#timestamp,LO_Frequency,Hit,StdDev 
1683835215.7,286047004.8,N
1683835235.5,286047000.0,N
1683835255.4,286046999.5,N
1683835275.2,286046994.2,N
1683835295.0,286046992.1,N
1683835296.0,286046992.1,N
1683835315.8,286046998.4,N
1683835335.6,286046994.9,N
1683835355.5,286046992.3,N
1683835375.3,286046992.6,N
1683835395.1,286046994.6,N
1683835415.9,286046993.7,N
1683835435.7,286046996.9,N
1683835455.6,286047003.6,N
1683835475.4,286047002.1,N
1683835495.2,286047005.4,N
1683835515.1,286047008.8,N
1683835516.0,286047008.8,N
1683835535.8,286047006.7,N
1683835555.6,286047008.6,N
1683835575.5,286047005.3,N
1683835595.3,286047005.9,N
1683835615.2,286047001.7,N
1683835635.9,286047007.1,N
1683835655.7,286047003.7,N
1683835675.6,286046998.5,N
1683835695.4,286046999.7,N
1683835715.2,286047002.8,N
1683835735.1,286047000.1,N
1683835736.0,286047000.1,N
1683835755.8,286047004.1,N
1683835775.7,286047002.7,N
1683835795.5,286047000.4,N
1683835815.4,286047004.2,N
1683835835.2,286047002.2,N
1683835855.0,286047002.8,N
1683835855.9,286047002.8,N
1683835875.8,286047001.3,N
1683835895.6,286047007.0,N
1683835915.4,286047007.6,N
1683835935.3,286047005.9,N
1683835955.1,286046999.9,N
1683835975.9,286047002.1,N
1683835995.7,286047004.3,N
1683836015.5,286047005.1,N
1683836035.4,286047006.3,N
1683836055.2,286047011.8,Y
1683836075.0,286047011.4,P
1683836075.9,286047011.4,P
1683836095.8,286047010.9,P
1683836115.6,286047013.6,Y
1683836135.5,286047001.0,P
1683836155.3,286047001.0,N
1683836175.1,286046997.4,N
1683836195.9,286046998.8,N
1683836215.7,286047003.7,N
1683836235.5,286047001.2,N
1683836255.4,286046995.3,N
1683836275.2,286682701.9,Y
1683836295.1,286046992.1,P
1683836296.0,286046992.1,N
1683836315.8,286046990.1,N
1683836335.6,286046990.1,N
1683836355.5,286046991.6,N
1683836375.3,286046987.4,Y
1683836395.2,286046995.9,P
1683836415.9,286046995.6,N
1683836435.7,286046996.2,N
1683836455.6,286046995.0,Y
1683836475.4,286047000.3,P
1683836495.2,286046999.2,N
1683836515.1,286047002.6,N
1683836516.0,286047002.6,N
1683836535.8,286047001.1,N
1683836555.7,286046998.1,N
1683836575.5,286047002.0,N
1683836595.3,286047004.7,N
1683836615.2,286047003.3,N
1683836635.0,286047001.3,N
1683836635.9,286047001.3,N
1683836655.7,286047001.7,N
1683836675.6,286047012.2,Y
1683836695.4,286047001.4,P
1683836715.3,286047002.8,P
1683836735.1,286047007.6,P
1683836736.0,286047007.6,N
1683836755.8,286047006.5,N
1683836775.7,286047006.1,N
1683836795.5,286047012.4,Y
1683836815.4,286047004.7,P
1683836835.2,286047005.0,P
1683836855.0,286047000.2,N
1683836855.9,286047000.2,N
1683836875.8,286046999.1,N
1683836895.6,286046998.1,N
1683836915.4,286046998.2,N
1683836935.3,286046998.9,N
1683836955.1,286046997.9,N
1683836975.9,286046997.4,N
1683836995.7,286046999.5,N
1683837015.5,286046996.6,N
1683837035.4,286047000.9,N
1683837055.2,286047002.0,N
1683837075.0,286046998.4,N
1683837075.9,286046998.4,N
1683837095.8,286046996.8,N
1683837115.6,286047000.4,N
1683837135.5,286047000.1,N
1683837155.3,286047002.6,N
1683837175.1,286047007.4,N
1683837195.9,286047001.8,N
1683837215.7,286047002.7,N
1683837235.5,286047002.2,N
1683837255.4,286047004.3,N
1683837275.2,286047001.4,N
1683837295.0,286047000.9,N
1683837295.9,286047000.9,N
1683837315.8,286047000.6,N
1683837335.6,286047003.7,N
1683837355.5,286047004.1,N
1683837375.3,286047005.4,N
1683837395.1,286047008.9,Y
1683837415.9,286047002.6,P
1683837435.7,286046998.7,N
1683837455.6,286046997.1,N
1683837475.4,286046993.6,Y
1683837495.2,286046997.7,P
1683837515.1,286046993.6,P
1683837516.0,286046993.6,N
1683837535.8,286046995.0,N
1683837555.6,286046995.2,N
1683837575.5,286046996.9,N
1683837595.3,286047004.3,N
1683837615.2,286047000.9,N
1683837635.9,286047002.5,N
1683837655.7,286047002.6,N
1683837675.6,286047000.3,N
1683837695.4,286047001.8,N
1683837715.2,286047004.1,N
1683837735.1,286047004.3,N
1683837736.0,286047004.3,N
1683837755.8,286047001.5,N
1683837775.7,286047007.5,N
1683837795.5,286047001.8,N
1683837815.3,286047005.3,N
1683837835.2,286047005.8,N
1683837855.9,286047003.5,N
1683837875.7,286047000.5,N
1683837895.6,286046998.6,N
1683837915.4,286047002.3,N
1683837935.2,286046999.1,N
1683837955.1,286046996.4,N
1683837956.0,286046996.4,N
1683837975.8,286046994.2,N
1683837995.7,286046998.6,N
1683838015.5,286046998.5,N
1683838035.3,286047000.7,N
1683838055.2,286046994.8,N
1683838075.0,286046997.1,N
1683838075.9,286046997.1,N
1683838095.8,286046993.4,N
1683838115.6,286046998.7,N
1683838135.4,286046992.2,N
1683838155.3,286047000.9,N
1683838175.1,286046999.1,N
1683838195.8,286047003.7,N
1683838215.7,286047004.9,N
1683838235.5,286047002.2,N
1683838255.4,286047002.9,N
1683838275.2,286047007.4,N
1683838295.0,286047007.0,N
1683838295.9,286047007.0,N
1683838315.8,286047007.7,N
1683838335.6,286047007.7,N
1683838355.4,286047003.8,N
1683838375.3,286046999.7,N
1683838395.1,286047008.5,N
1683838415.9,286047007.5,N
1683838435.7,286047007.4,N
1683838455.5,286047004.6,N
1683838475.4,286047004.8,N
1683838495.2,286047004.5,N
1683838515.0,286047007.5,N
1683838515.9,286047007.5,N
1683838535.8,286047006.6,N
1683838555.6,286047016.9,Y
1683838575.5,286047005.3,P
1683838595.3,286047006.3,P
1683838615.1,286047007.0,P
1683838635.9,286047009.7,Y
1683838655.7,286046998.2,P
1683838675.6,286047003.8,N
1683838695.4,286047000.8,N
1683838715.2,286047000.4,N
1683838735.1,286047002.0,N
1683838736.0,286047002.0,N
1683838755.8,286047008.3,Y
1683838775.6,286047002.7,P
1683838795.5,286047004.7,P
