# file name; noise; peak f.; mag.; duration
20210911010036790_FLZ-R0_snap.fits;11.4387;26518.1;11.722;0
20210911010136864_FLZ-R0_snap.fits;11.317;26469.7;8.31598;0
20210911010236939_FLZ-R0_snap.fits;10.3882;26494.6;10.6356;0
20210911010402784_FLZ-R0_met.fits;10.6202;26456.5;40.298;0.170667
20210911010337014_FLZ-R0_snap.fits;11.7812;26491.7;8.93105;0
20210911010437088_FLZ-R0_snap.fits;10.4092;26538.6;11.0114;0
20210911010537163_FLZ-R0_snap.fits;11.8506;26525.4;9.66339;0
20210911010637238_FLZ-R0_snap.fits;11.7668;26490.2;8.53785;0
20210911010737312_FLZ-R0_snap.fits;12.3261;26510.7;9.26672;0
20210911010837387_FLZ-R0_snap.fits;10.4157;26460.9;12.4361;0
20210911010937462_FLZ-R0_snap.fits;10.9842;26500.5;8.425;0
20210911011101259_FLZ-R0_met.fits;11.7332;26518.1;30.3156;0.170667
20210911011037536_FLZ-R0_snap.fits;9.66713;26509.3;7.98801;0
20210911011137611_FLZ-R0_snap.fits;9.80804;26510.7;9.20769;0
20210911011237686_FLZ-R0_snap.fits;9.37215;26452.1;10.8418;0
20210911011337760_FLZ-R0_snap.fits;10.3052;26537.1;12.0751;0
20210911011437494_FLZ-R0_met.fits;10.123;26472.7;24.5617;0.170667
20210911011437835_FLZ-R0_snap.fits;10.826;26452.1;11.213;0
20210911011558902_FLZ-R0_met.fits;11.1801;26502;41.3737;0.170667
20210911011537910_FLZ-R0_snap.fits;11.904;26449.2;9.87052;0
20210911011712118_FLZ-R0_met.fits;11.572;26499;31.2644;1.19467
20210911011637984_FLZ-R0_snap.fits;11.0938;26506.3;10.3847;0
20210911011738059_FLZ-R0_snap.fits;10.2685;26496.1;10.6141;0
20210911011838134_FLZ-R0_snap.fits;11.0346;26474.1;10.924;0
20210911011938208_FLZ-R0_snap.fits;9.599;26516.6;9.8479;0
20210911012038283_FLZ-R0_snap.fits;10.4652;26460.9;8.92764;0
20210911012138358_FLZ-R0_snap.fits;10.6568;26494.6;8.29372;0
20210911012238432_FLZ-R0_snap.fits;11.7982;26503.4;11.6753;0
20210911012338507_FLZ-R0_snap.fits;13.3512;26518.1;8.61479;0
20210911012438582_FLZ-R0_snap.fits;11.6903;26510.7;12.1353;0
20210911012629174_FLZ-R0_met.fits;11.8345;26531.2;61.3959;0.341333
20210911012538656_FLZ-R0_snap.fits;10.2389;26499;11.2174;0
20210911012638731_FLZ-R0_snap.fits;13.2212;26516.6;10.8221;0
20210911012745291_FLZ-R0_met.fits;10.2612;26519.5;23.6077;0.170667
20210911012738806_FLZ-R0_snap.fits;11.3154;26541.5;10.3557;0
20210911012838880_FLZ-R0_snap.fits;8.63034;26529.8;8.45855;0
20210911012938955_FLZ-R0_snap.fits;11.5818;26456.5;8.95365;0
20210911013039030_FLZ-R0_snap.fits;10.804;26538.6;8.32971;0
20210911013139104_FLZ-R0_snap.fits;10.5304;26466.8;11.792;0
20210911013239179_FLZ-R0_snap.fits;10.6301;26491.7;8.77844;0
20210911013339254_FLZ-R0_snap.fits;11.3295;26544.4;10.9815;0
20210911013439328_FLZ-R0_snap.fits;10.5015;26516.6;8.29292;0
20210911013539403_FLZ-R0_snap.fits;11.3574;26494.6;10.7559;0
20210911013639478_FLZ-R0_snap.fits;11.6875;26502;10.4066;0
20210911013739552_FLZ-R0_snap.fits;9.43588;26540;12.2534;0
20210911013839627_FLZ-R0_snap.fits;10.9124;26482.9;8.83833;0
20210911013939702_FLZ-R0_snap.fits;11.7194;26519.5;12.0567;0
20210911014042336_FLZ-R0_met.fits;10.1123;26506.3;24.0341;0.512
20210911014039776_FLZ-R0_snap.fits;11.3743;26513.7;13.7798;0
20210911014231904_FLZ-R0_met.fits;9.02355;26507.8;27.8791;0.170667
20210911014139851_FLZ-R0_snap.fits;11.3481;26491.7;8.05274;0
20210911014239926_FLZ-R0_snap.fits;10.3628;26523.9;9.51015;0
20210911014340000_FLZ-R0_snap.fits;10.521;26526.9;11.2769;0
20210911014440075_FLZ-R0_snap.fits;9.4876;26463.9;9.52333;0
20210911014602678_FLZ-R0_met.fits;10.7483;26459.5;49.925;0.170667
20210911014540150_FLZ-R0_snap.fits;10.1365;26465.3;8.46013;0
20210911014640224_FLZ-R0_snap.fits;11.8263;26480;10.5393;0
20210911014740299_FLZ-R0_snap.fits;10.7493;26469.7;7.81616;0
20210911014846859_FLZ-R0_met.fits;12.3872;26537.1;99.5661;1.024
20210911014840374_FLZ-R0_snap.fits;9.42194;26516.6;8.39131;0
20210911014940448_FLZ-R0_snap.fits;11.4162;26547.4;7.04839;0
20210911015125750_FLZ-R0_met.fits;8.77164;26477.1;45.176;0.170667
20210911015040523_FLZ-R0_snap.fits;15.568;26491.7;11.6675;0
20210911015140598_FLZ-R0_snap.fits;10.6637;26532.7;12.0236;0
20210911015241867_FLZ-R0_met.fits;10.437;26494.6;23.2675;0.170667
20210911015240672_FLZ-R0_snap.fits;12.12;26481.4;11.1842;0
20210911015345867_FLZ-R0_met.fits;12.2286;26481.4;29.1085;0.170667
20210911015434336_FLZ-R0_met.fits;11.3734;26506.3;35.5795;0.341333
20210911015340747_FLZ-R0_snap.fits;12.3809;26531.2;8.93538;0
20210911015531339_FLZ-R0_met.fits;11.979;26480;30.37;0.170667
20210911015440822_FLZ-R0_snap.fits;11.1191;26525.4;11.3605;0
20210911015540896_FLZ-R0_snap.fits;10.8551;26538.6;6.51513;0
20210911015640971_FLZ-R0_snap.fits;10.6037;26516.6;11.6968;0
20210911015741046_FLZ-R0_snap.fits;9.52715;26512.2;8.37791;0
20210911015908256_FLZ-R0_met.fits;8.80354;26478.5;31.1739;0.341333
20210911015841120_FLZ-R0_snap.fits;8.85099;26506.3;7.85453;0
20210911015941195_FLZ-R0_snap.fits;12.4077;26513.7;8.10016;0
