# file name; noise; peak f.; mag.; duration
20210911130030475_FLZ-R0_snap.fits;10.462;26525.4;6.66778;0
20210911130130550_FLZ-R0_snap.fits;12.3013;26515.1;8.67428;0
20210911130230624_FLZ-R0_snap.fits;11.681;26455.1;9.82378;0
20210911130330699_FLZ-R0_snap.fits;11.1296;26490.2;11.1755;0
20210911130504907_FLZ-R0_met.fits;8.87779;26488.8;24.5326;0.341333
20210911130430774_FLZ-R0_snap.fits;11.4981;26526.9;9.58375;0
20210911130530848_FLZ-R0_snap.fits;10.1593;26523.9;8.83502;0
20210911130630923_FLZ-R0_snap.fits;11.2983;26474.1;11.1189;0
20210911130730998_FLZ-R0_snap.fits;10.4315;26509.3;8.942;0
20210911130912886_FLZ-R0_met.fits;10.9835;26482.9;24.7299;0.341333
20210911130831072_FLZ-R0_snap.fits;10.4561;26544.4;10.2452;0
20210911130931147_FLZ-R0_snap.fits;10.2667;26465.3;10.9316;0
20210911131031222_FLZ-R0_snap.fits;10.3303;26500.5;9.58286;0
20210911131136928_FLZ-R0_met.fits;11.1771;26528.3;29.6239;0.170667
20210911131131296_FLZ-R0_snap.fits;10.2276;26490.2;10.6444;0
20210911131231371_FLZ-R0_snap.fits;10.7688;26526.9;11.3102;0
20210911131331446_FLZ-R0_snap.fits;10.7873;26531.2;8.93868;0
20210911131456096_FLZ-R0_met.fits;10.0075;26509.3;21.4738;0.170667
20210911131431520_FLZ-R0_snap.fits;10.0538;26475.6;7.88342;0
20210911131531595_FLZ-R0_snap.fits;10.2111;26460.9;8.69717;0
20210911131636790_FLZ-R0_met.fits;10.3761;26526.9;34.0428;0.170667
20210911131720310_FLZ-R0_met.fits;11.1139;26509.3;44.8027;0.341333
20210911131631670_FLZ-R0_snap.fits;10.888;26497.6;10.2521;0
20210911131731744_FLZ-R0_snap.fits;11.3769;26493.2;9.26493;0
20210911131916704_FLZ-R0_met.fits;10.3535;26521;43.9457;0.170667
20210911131831819_FLZ-R0_snap.fits;12.5163;26525.4;11.2472;0
20210911131931894_FLZ-R0_snap.fits;11.2927;26532.7;12.1435;0
20210911132033334_FLZ-R0_met.fits;10.4075;26504.9;33.2838;0.170667
20210911132114123_FLZ-R0_met.fits;9.33418;26472.7;30.5266;0.341333
20210911132031968_FLZ-R0_snap.fits;9.93863;26518.1;9.33162;0
20210911132132043_FLZ-R0_snap.fits;10.2643;26471.2;9.78233;0
20210911132232118_FLZ-R0_snap.fits;10.6216;26452.1;7.37273;0
20210911132342432_FLZ-R0_met.fits;9.35446;26494.6;26.2141;0.170667
20210911132332192_FLZ-R0_snap.fits;9.07239;26522.5;7.84616;0
20210911132432267_FLZ-R0_snap.fits;10.2099;26525.4;7.98605;0
20210911132531318_FLZ-R0_met.fits;11.7525;26509.3;31.5482;0.170667
20210911132532342_FLZ-R0_snap.fits;11.2093;26493.2;10.1347;0
20210911132651019_FLZ-R0_met.fits;11.1098;26506.3;27.2328;0.170667
20210911132710134_FLZ-R0_met.fits;10.3705;26504.9;31.8512;0.170667
20210911132632416_FLZ-R0_snap.fits;10.6023;26455.1;9.5421;0
20210911132732491_FLZ-R0_snap.fits;10.6515;26459.5;10.2668;0
20210911132832566_FLZ-R0_snap.fits;8.9856;26538.6;9.11658;0
20210911132932640_FLZ-R0_snap.fits;10.0905;26529.8;9.54677;0
20210911133032715_FLZ-R0_snap.fits;10.7034;26463.9;9.72396;0
20210911133204022_FLZ-R0_met.fits;9.93433;26525.4;35.8668;0.170667
20210911133226379_FLZ-R0_met.fits;11.0516;26507.8;29.9439;0.170667
20210911133132790_FLZ-R0_snap.fits;9.99889;26488.8;9.84378;0
20210911133232864_FLZ-R0_snap.fits;9.84975;26502;9.03877;0
20210911133332939_FLZ-R0_snap.fits;10.8538;26512.2;8.91875;0
20210911133433014_FLZ-R0_snap.fits;9.28177;26512.2;7.88412;0
20210911133533088_FLZ-R0_snap.fits;9.69763;26456.5;9.61608;0
20210911133705419_FLZ-R0_met.fits;9.6702;26529.8;23.5798;0.341333
20210911133633163_FLZ-R0_snap.fits;11.241;26544.4;8.77748;0
20210911133733238_FLZ-R0_snap.fits;9.31423;26466.8;9.79106;0
20210911133843894_FLZ-R0_met.fits;11.0047;26515.1;36.401;0.341333
20210911133833312_FLZ-R0_snap.fits;8.69762;26487.3;8.73838;0
20210911133933387_FLZ-R0_snap.fits;9.50919;26488.8;9.12071;0
20210911134033462_FLZ-R0_snap.fits;9.41215;26504.9;7.35075;0
20210911134202891_FLZ-R0_met.fits;9.45645;26491.7;27.8574;0.170667
20210911134133536_FLZ-R0_snap.fits;10.474;26455.1;11.3214;0
20210911134233611_FLZ-R0_snap.fits;8.74892;26518.1;11.1426;0
20210911134333686_FLZ-R0_snap.fits;9.82694;26513.7;10.1181;0
20210911134433760_FLZ-R0_snap.fits;11.8953;26491.7;10.3145;0
20210911134533835_FLZ-R0_snap.fits;8.8477;26534.2;10.0487;0
20210911134633910_FLZ-R0_snap.fits;10.2925;26503.4;8.28009;0
20210911134733984_FLZ-R0_snap.fits;11.5766;26482.9;9.25477;0
20210911134855392_FLZ-R0_met.fits;11.5409;26541.5;27.0719;0.512
20210911134834059_FLZ-R0_snap.fits;9.93771;26478.5;8.32381;0
20210911134934134_FLZ-R0_snap.fits;10.0539;26480;8.27254;0
20210911135034208_FLZ-R0_snap.fits;9.21949;26466.8;9.39954;0
20210911135221728_FLZ-R0_met.fits;10.6161;26526.9;34.2129;0.170667
20210911135134283_FLZ-R0_snap.fits;10.1116;26482.9;10.135;0
20210911135314806_FLZ-R0_met.fits;9.94629;26494.6;22.2689;0.170667
20210911135234358_FLZ-R0_snap.fits;10.397;26478.5;9.06479;0
20210911135334432_FLZ-R0_snap.fits;11.2565;26478.5;9.14721;0
20210911135434507_FLZ-R0_snap.fits;10.5954;26500.5;9.22514;0
20210911135552672_FLZ-R0_met.fits;9.74524;26507.8;23.0026;0.170667
20210911135558987_FLZ-R0_met.fits;13.1035;26500.5;92.2123;0.170667
20210911135534582_FLZ-R0_snap.fits;11.1571;26509.3;7.45578;0
20210911135646774_FLZ-R0_met.fits;11.2443;26487.3;25.4007;0.170667
20210911135634656_FLZ-R0_snap.fits;11.6159;26493.2;9.41862;0
20210911135734731_FLZ-R0_snap.fits;11.4099;26499;11.34;0
20210911135834806_FLZ-R0_snap.fits;11.2394;26496.1;7.53666;0
20210911135934880_FLZ-R0_snap.fits;10.9578;26472.7;9.73652;0
