# file name; noise; peak f.; mag.; duration
20201016110034348_FLZ-R0_snap.fits;11.1025;26485.8;12.4043;0
20201016110134423_FLZ-R0_snap.fits;9.37237;26510.7;10.625;0
20201016110314775_FLZ-R0_met.fits;10.9618;26510.7;71.2441;0.512
20201016110234497_FLZ-R0_snap.fits;11.3946;26491.7;9.33905;0
20201016110408535_FLZ-R0_met.fits;11.1101;26513.7;31.7779;0.512
20201016110334572_FLZ-R0_snap.fits;10.216;26521;12.0309;0
20201016110434647_FLZ-R0_snap.fits;13.4491;26506.3;10.4202;0
20201016110537452_FLZ-R0_met.fits;11.9719;26504.9;56.8442;0.341333
20201016110534721_FLZ-R0_snap.fits;10.9639;26499;10.9274;0
20201016110634796_FLZ-R0_snap.fits;11.0109;26544.4;8.8271;0
20201016110750743_FLZ-R0_met.fits;11.0629;26519.5;148.387;0.341333
20201016110734871_FLZ-R0_snap.fits;10.8899;26497.6;8.43448;0
20201016110834945_FLZ-R0_snap.fits;10.9458;26502;11.6247;0
20201016110935020_FLZ-R0_snap.fits;10.2525;26507.8;8.42608;0
20201016111035095_FLZ-R0_snap.fits;12.3918;26507.8;11.0638;0
20201016111135169_FLZ-R0_snap.fits;10.3041;26484.4;9.99843;0
20201016111235244_FLZ-R0_snap.fits;11.0404;26468.3;10.54;0
20201016111335319_FLZ-R0_snap.fits;13.341;26544.4;13.3846;0
20201016111435393_FLZ-R0_snap.fits;10.7023;26477.1;9.9274;0
20201016111535468_FLZ-R0_snap.fits;11.4733;26449.2;10.8968;0
20201016111635543_FLZ-R0_snap.fits;10.0345;26459.5;7.73093;0
20201016111735617_FLZ-R0_snap.fits;11.7508;26493.2;8.91796;0
20201016111835692_FLZ-R0_snap.fits;11.8084;26545.9;10.8978;0
20201016111935767_FLZ-R0_snap.fits;9.86235;26469.7;10.7188;0
20201016112045911_FLZ-R0_met.fits;12.3916;26515.1;27.0372;3.75467
20201016112035841_FLZ-R0_snap.fits;10.211;26500.5;13.3724;0
20201016112151959_FLZ-R0_met.fits;10.4573;26481.4;32.0432;0.170667
20201016112135916_FLZ-R0_snap.fits;11.1609;26487.3;9.95292;0
20201016112312684_FLZ-R0_met.fits;12.488;26493.2;75.5254;0.341333
20201016112235991_FLZ-R0_snap.fits;11.596;26480;11.7589;0
20201016112336065_FLZ-R0_snap.fits;11.1591;26547.4;9.48563;0
20201016112436140_FLZ-R0_snap.fits;9.88755;26545.9;10.3698;0
20201016112610348_FLZ-R0_met.fits;9.95165;26484.4;22.62;1.87733
20201016112615468_FLZ-R0_met.fits;11.1289;26485.8;22.446;0.170667
20201016112536215_FLZ-R0_snap.fits;10.8133;26484.4;7.23922;0
20201016112732097_FLZ-R0_met.fits;10.4397;26523.9;49.9236;0.170667
20201016112636289_FLZ-R0_snap.fits;11.6854;26459.5;10.5301;0
20201016112736364_FLZ-R0_snap.fits;11.4592;26531.2;9.74601;0
20201016112855895_FLZ-R0_met.fits;12.1812;26510.7;26.4845;0.170667
20201016112836439_FLZ-R0_snap.fits;10.4701;26460.9;8.75294;0
20201016112936513_FLZ-R0_snap.fits;10.6356;26506.3;12.3132;0
20201016113036588_FLZ-R0_snap.fits;12.2049;26459.5;9.28837;0
20201016113136663_FLZ-R0_snap.fits;9.15308;26502;7.7596;0
20201016113307287_FLZ-R0_met.fits;10.5714;26506.3;21.3973;0.170667
20201016113236737_FLZ-R0_snap.fits;12.3336;26541.5;9.07852;0
20201016113409239_FLZ-R0_met.fits;12.4374;26521;95.5322;3.75467
20201016113432108_FLZ-R0_met.fits;12.4722;26509.3;37.6483;0.341333
20201016113336812_FLZ-R0_snap.fits;10.1481;26460.9;9.04798;0
20201016113440641_FLZ-R0_met.fits;10.3893;26522.5;38.1349;0.512
20201016113514775_FLZ-R0_met.fits;11.0206;26487.3;23.4494;0.170667
20201016113436887_FLZ-R0_snap.fits;9.92448;26526.9;9.55688;0
20201016113536961_FLZ-R0_snap.fits;10.0171;26468.3;8.29035;0
20201016113637036_FLZ-R0_snap.fits;12.2549;26541.5;10.0211;0
20201016113737111_FLZ-R0_snap.fits;8.20213;26453.6;7.52674;0
20201016113837185_FLZ-R0_snap.fits;9.87001;26487.3;9.70143;0
20201016113937260_FLZ-R0_snap.fits;11.22;26516.6;9.9186;0
20201016114037335_FLZ-R0_snap.fits;11.8223;26487.3;9.81254;0
20201016114137409_FLZ-R0_snap.fits;9.80777;26453.6;9.38725;0
20201016114237484_FLZ-R0_snap.fits;10.1181;26474.1;9.89822;0
20201016114337559_FLZ-R0_snap.fits;11.9187;26535.6;10.509;0
20201016114437633_FLZ-R0_snap.fits;10.4631;26468.3;11.0011;0
20201016114537708_FLZ-R0_snap.fits;11.3567;26488.8;12.2545;0
20201016114637783_FLZ-R0_snap.fits;10.162;26484.4;8.75034;0
20201016114737857_FLZ-R0_snap.fits;11.9132;26472.7;8.60336;0
20201016114837932_FLZ-R0_snap.fits;9.04348;26502;10.6457;0
20201016114938007_FLZ-R0_snap.fits;11.1619;26466.8;9.62187;0
20201016115049004_FLZ-R0_met.fits;10.2357;26529.8;29.4744;0.170667
20201016115038081_FLZ-R0_snap.fits;12.737;26504.9;10.1754;0
20201016115140033_FLZ-R0_met.fits;11.8618;26502;79.1772;0.341333
20201016115138156_FLZ-R0_snap.fits;11.9378;26545.9;8.21445;0
20201016115238231_FLZ-R0_snap.fits;10.8139;26535.6;11.4801;0
20201016115338305_FLZ-R0_snap.fits;12.3227;26472.7;10.6159;0
20201016115438380_FLZ-R0_snap.fits;11.8735;26538.6;8.52612;0
20201016115538455_FLZ-R0_snap.fits;12.529;26510.7;9.82434;0
20201016115638529_FLZ-R0_snap.fits;10.1194;26456.5;10.2143;0
20201016115738604_FLZ-R0_snap.fits;10.0292;26503.4;11.0996;0
20201016115838679_FLZ-R0_snap.fits;11.5019;26449.2;9.38415;0
20201016115938753_FLZ-R0_snap.fits;11.3954;26497.6;10.248;0
