# file name; noise; peak f.; mag.; duration
20181205200035073_SVAKOV-R12_met.fits;0.745407;26481.4;2.11432;0.341333
20181205200039339_SVAKOV-R12_met.fits;1.18301;26504.9;3.62698;0.170667
20181205200053163_SVAKOV-R12_met.fits;0.924073;26497.6;3.35531;0.682667
20181205200017494_SVAKOV-R12_snap.fits;1.00916;26466.8;0.914614;0
20181205200121494_SVAKOV-R12_met.fits;1.11132;26509.3;3.61026;0.512
20181205200134635_SVAKOV-R12_met.fits;1.03987;26477.1;2.38651;0.170667
20181205200140779_SVAKOV-R12_met.fits;0.958892;26506.3;2.82312;0.682667
20181205200156993_SVAKOV-R12_met.fits;1.03506;26493.2;2.23216;0.170667
20181205200117569_SVAKOV-R12_snap.fits;0.963803;26494.6;0.737458;0
20181205200311574_SVAKOV-R12_met.fits;1.02111;26471.2;2.31986;0.512
20181205200217643_SVAKOV-R12_snap.fits;0.912684;26463.9;0.972356;0
20181205200344001_SVAKOV-R12_met.fits;0.862154;26547.4;5.61839;0.341333
20181205200351169_SVAKOV-R12_met.fits;1.01679;26534.2;2.20468;0.170667
20181205200353387_SVAKOV-R12_met.fits;1.04278;26490.2;2.6217;0.170667
20181205200359873_SVAKOV-R12_met.fits;0.928079;26499;2.02599;0.341333
20181205200408747_SVAKOV-R12_met.fits;0.863231;26494.6;2.14704;0.341333
20181205200317718_SVAKOV-R12_snap.fits;0.976027;26459.5;0.757655;0
20181205200414379_SVAKOV-R12_met.fits;0.882806;26504.9;2.10195;0.170667
20181205200429569_SVAKOV-R12_met.fits;0.85374;26485.8;1.71545;0.341333
20181205200432811_SVAKOV-R12_met.fits;0.940299;26502;2.03055;0.170667
20181205200417793_SVAKOV-R12_snap.fits;1.02471;26510.7;0.928456;0
20181205200557121_SVAKOV-R12_met.fits;0.991408;26504.9;2.64101;0.341333
20181205200517867_SVAKOV-R12_snap.fits;1.05792;26538.6;0.755557;0
20181205200711702_SVAKOV-R12_met.fits;0.748156;26496.1;1.58015;0.170667
20181205200617942_SVAKOV-R12_snap.fits;1.15537;26499;0.804658;0
20181205200725014_SVAKOV-R12_met.fits;0.994114;26491.7;2.02726;0.512
20181205200728769_SVAKOV-R12_met.fits;1.04034;26518.1;3.10309;0.170667
20181205200731499_SVAKOV-R12_met.fits;0.943226;26515.1;2.13655;0.170667
20181205200740203_SVAKOV-R12_met.fits;0.966465;26494.6;2.82531;0.170667
20181205200718017_SVAKOV-R12_snap.fits;0.981259;26507.8;1.03464;0
20181205200817409_SVAKOV-R12_met.fits;0.828351;26497.6;3.37409;0.341333
20181205200823382_SVAKOV-R12_met.fits;1.00559;26504.9;2.18567;0.170667
20181205200841302_SVAKOV-R12_met.fits;0.802102;26506.3;1.7679;0.170667
20181205200857003_SVAKOV-R12_met.fits;0.953393;26522.5;8.19108;0.853333
20181205200912534_SVAKOV-R12_met.fits;1.06608;26497.6;2.67891;0.512
20181205200818091_SVAKOV-R12_snap.fits;0.89343;26484.4;0.83899;0
20181205200915777_SVAKOV-R12_met.fits;0.896259;26537.1;3.98171;0.170667
20181205200925163_SVAKOV-R12_met.fits;0.922001;26506.3;1.88432;0.170667
20181205200918166_SVAKOV-R12_snap.fits;0.882628;26471.2;0.761572;0
20181205201037355_SVAKOV-R12_met.fits;0.81578;26478.5;2.82841;0.341333
20181205201040086_SVAKOV-R12_met.fits;0.963461;26515.1;2.60125;0.170667
20181205201056299_SVAKOV-R12_met.fits;1.03302;26519.5;3.79002;0.170667
20181205201018241_SVAKOV-R12_snap.fits;0.987833;26450.7;0.861844;0
20181205201140843_SVAKOV-R12_met.fits;0.920999;26503.4;2.62574;0.170667
20181205201118315_SVAKOV-R12_snap.fits;0.897722;26494.6;0.690826;0
20181205201246550_SVAKOV-R12_met.fits;0.911176;26506.3;3.74411;0.170667
20181205201254913_SVAKOV-R12_met.fits;1.0246;26510.7;2.13105;0.341333
20181205201300715_SVAKOV-R12_met.fits;0.955588;26506.3;9.63016;0.512
20181205201218390_SVAKOV-R12_snap.fits;1.00383;26544.4;0.8966;0
20181205201343894_SVAKOV-R12_met.fits;1.04161;26499;4.50489;0.512
20181205201348673_SVAKOV-R12_met.fits;0.912507;26516.6;5.19869;0.170667
20181205201359083_SVAKOV-R12_met.fits;1.05859;26509.3;6.38104;0.341333
20181205201318465_SVAKOV-R12_snap.fits;0.894292;26452.1;0.700602;0
20181205201432022_SVAKOV-R12_met.fits;0.953253;26544.4;1.98702;1.19467
20181205201418539_SVAKOV-R12_snap.fits;0.972858;26468.3;0.882117;0
20181205201532267_SVAKOV-R12_met.fits;0.982709;26535.6;3.62709;0.341333
20181205201545067_SVAKOV-R12_met.fits;0.854002;26497.6;3.1022;0.170667
20181205201518614_SVAKOV-R12_snap.fits;1.07008;26472.7;0.805976;0
20181205201709718_SVAKOV-R12_met.fits;1.05285;26504.9;4.71684;0.341333
20181205201618689_SVAKOV-R12_snap.fits;0.89392;26509.3;1.29882;0
20181205201739073_SVAKOV-R12_met.fits;0.854383;26510.7;1.9291;0.170667
20181205201718763_SVAKOV-R12_snap.fits;0.9342;26512.2;1.01984;0
20181205201840683_SVAKOV-R12_met.fits;1.02573;26510.7;4.06535;0.341333
20181205201818838_SVAKOV-R12_snap.fits;1.11633;26547.4;0.872662;0
20181205201946731_SVAKOV-R12_met.fits;0.860018;26507.8;4.59871;0.341333
20181205201918913_SVAKOV-R12_snap.fits;0.962845;26531.2;0.731601;0
20181205202107798_SVAKOV-R12_met.fits;0.930858;26534.2;7.65688;0.341333
20181205202018987_SVAKOV-R12_snap.fits;0.952793;26516.6;0.822185;0
20181205202133739_SVAKOV-R12_met.fits;0.883137;26490.2;2.12175;0.170667
20181205202201899_SVAKOV-R12_met.fits;0.971533;26506.3;3.63334;0.170667
20181205202119062_SVAKOV-R12_snap.fits;0.989431;26487.3;0.935328;0
20181205202217771_SVAKOV-R12_met.fits;1.06937;26503.4;2.52837;0.170667
20181205202220331_SVAKOV-R12_met.fits;1.08759;26506.3;14.2672;0.682667
20181205202228011_SVAKOV-R12_met.fits;0.955496;26484.4;2.11894;0.170667
20181205202304705_SVAKOV-R12_met.fits;0.948244;26512.2;1.90044;0.512
20181205202219137_SVAKOV-R12_snap.fits;1.02766;26529.8;1.08063;0
20181205202350102_SVAKOV-R12_met.fits;0.926383;26518.1;2.35232;0.341333
20181205202319211_SVAKOV-R12_snap.fits;0.846968;26462.4;0.637317;0
20181205202423041_SVAKOV-R12_met.fits;0.888091;26509.3;2.77404;0.170667
20181205202446251_SVAKOV-R12_met.fits;0.907988;26496.1;2.51695;1.70667
20181205202501611_SVAKOV-R12_met.fits;0.969142;26510.7;3.51561;0.341333
20181205202419286_SVAKOV-R12_snap.fits;0.982565;26468.3;0.757339;0
20181205202519361_SVAKOV-R12_snap.fits;0.956283;26526.9;0.741417;0
20181205202631553_SVAKOV-R12_met.fits;0.901528;26518.1;1.88158;0.512
20181205202619435_SVAKOV-R12_snap.fits;0.926415;26472.7;0.661924;0
20181205202719510_SVAKOV-R12_snap.fits;0.976096;26503.4;0.82414;0
20181205202847915_SVAKOV-R12_met.fits;0.928162;26490.2;3.11001;0.170667
20181205202903958_SVAKOV-R12_met.fits;0.804319;26507.8;1.9838;0.341333
20181205202819585_SVAKOV-R12_snap.fits;0.956065;26512.2;0.774561;0
20181205202922902_SVAKOV-R12_met.fits;1.01109;26509.3;3.36343;0.170667
20181205202936214_SVAKOV-R12_met.fits;0.939502;26477.1;17.5312;0.341333
20181205202919659_SVAKOV-R12_snap.fits;0.913327;26523.9;2.48817;0
20181205203018027_SVAKOV-R12_met.fits;0.913327;26523.9;2.48817;0.170667
20181205203101377_SVAKOV-R12_met.fits;0.86531;26525.4;1.8712;0.170667
20181205203019734_SVAKOV-R12_snap.fits;0.866237;26499;1.12283;0
20181205203120491_SVAKOV-R12_met.fits;0.987398;26499;2.60345;0.170667
20181205203148993_SVAKOV-R12_met.fits;0.974366;26496.1;3.8211;0.170667
20181205203119809_SVAKOV-R12_snap.fits;0.997125;26458;0.899628;0
20181205203237633_SVAKOV-R12_met.fits;1.06495;26494.6;7.20321;0.512
20181205203257771_SVAKOV-R12_met.fits;1.08844;26504.9;2.7845;0.170667
20181205203219883_SVAKOV-R12_snap.fits;1.20327;26532.7;0.840028;0
20181205203327638_SVAKOV-R12_met.fits;1.04807;26493.2;2.92951;0.341333
20181205203334635_SVAKOV-R12_met.fits;1.08713;26490.2;6.84735;0.341333
20181205203358870_SVAKOV-R12_met.fits;0.957656;26491.7;2.12365;0.170667
20181205203319958_SVAKOV-R12_snap.fits;1.04396;26478.5;0.802435;0
20181205203446315_SVAKOV-R12_met.fits;0.931989;26507.8;2.18841;0.170667
20181205203505771_SVAKOV-R12_met.fits;0.983787;26485.8;5.26996;0.170667
20181205203420033_SVAKOV-R12_snap.fits;0.87584;26522.5;0.786914;0
20181205203542294_SVAKOV-R12_met.fits;0.948084;26493.2;2.89076;0.341333
20181205203520107_SVAKOV-R12_snap.fits;1.04924;26477.1;0.815292;0
20181205203634859_SVAKOV-R12_met.fits;0.955165;26482.9;3.6905;0.170667
20181205203620182_SVAKOV-R12_snap.fits;1.09906;26499;0.932679;0
20181205203720257_SVAKOV-R12_snap.fits;1.18966;26502;0.991146;0
20181205203817089_SVAKOV-R12_met.fits;0.896978;26510.7;1.84888;0.682667
20181205203828694_SVAKOV-R12_met.fits;0.853983;26503.4;1.78827;0.170667
20181205203820331_SVAKOV-R12_snap.fits;0.852457;26500.5;0.680883;0
20181205203923819_SVAKOV-R12_met.fits;0.911882;26497.6;3.99128;0.341333
20181205203928598_SVAKOV-R12_met.fits;0.991429;26496.1;3.73141;0.341333
20181205203935937_SVAKOV-R12_met.fits;0.933139;26538.6;2.20408;0.341333
20181205203944299_SVAKOV-R12_met.fits;0.908002;26504.9;3.77655;0.341333
20181205204005803_SVAKOV-R12_met.fits;0.816687;26502;2.88642;1.024
20181205203920406_SVAKOV-R12_snap.fits;1.09955;26500.5;0.920115;0
20181205204020993_SVAKOV-R12_met.fits;1.24637;26497.6;2.90196;0.341333
20181205204020481_SVAKOV-R12_snap.fits;0.912056;26504.9;0.871964;0
20181205204152641_SVAKOV-R12_met.fits;1.06085;26522.5;14.722;0.341333
20181205204205953_SVAKOV-R12_met.fits;0.972277;26506.3;1.99779;2.21867
20181205204120555_SVAKOV-R12_snap.fits;1.04121;26510.7;0.824535;0
20181205204219265_SVAKOV-R12_met.fits;1.15846;26504.9;9.71451;0.512
20181205204251009_SVAKOV-R12_met.fits;1.12465;26512.2;2.52765;0.170667
20181205204253910_SVAKOV-R12_met.fits;0.960915;26516.6;4.98117;0.512
20181205204259371_SVAKOV-R12_met.fits;1.27002;26519.5;2.54197;0.341333
20181205204220630_SVAKOV-R12_snap.fits;1.07387;26538.6;0.832621;0
20181205204323947_SVAKOV-R12_met.fits;0.968505;26507.8;6.66112;0.512
20181205204353473_SVAKOV-R12_met.fits;1.01221;26500.5;2.83861;0.170667
20181205204320705_SVAKOV-R12_snap.fits;0.99509;26459.5;1.04649;0
20181205204448086_SVAKOV-R12_met.fits;1.045;26500.5;3.52866;0.170667
20181205204454742_SVAKOV-R12_met.fits;0.894386;26499;6.27763;0.341333
20181205204500715_SVAKOV-R12_met.fits;0.948246;26525.4;5.37701;0.341333
20181205204420779_SVAKOV-R12_snap.fits;1.23855;26458;0.824595;0
20181205204520854_SVAKOV-R12_snap.fits;0.814419;26465.3;0.843373;0
20181205204620929_SVAKOV-R12_snap.fits;0.880899;26452.1;0.802081;0
20181205204721003_SVAKOV-R12_snap.fits;1.03673;26478.5;0.639776;0
20181205204845313_SVAKOV-R12_met.fits;1.0205;26510.7;2.16141;0.512
20181205204902038_SVAKOV-R12_met.fits;0.879431;26522.5;2.74561;0.170667
20181205204906475_SVAKOV-R12_met.fits;0.98328;26490.2;3.70374;0.170667
20181205204916886_SVAKOV-R12_met.fits;0.987428;26494.6;24.7517;0.341333
20181205204821078_SVAKOV-R12_snap.fits;1.17608;26518.1;0.880782;0
20181205204933270_SVAKOV-R12_met.fits;0.949808;26502;2.01534;0.853333
20181205204951361_SVAKOV-R12_met.fits;1.07661;26503.4;3.7298;0.170667
20181205204959041_SVAKOV-R12_met.fits;1.04032;26487.3;3.11561;0.170667
20181205204921153_SVAKOV-R12_snap.fits;0.804906;26488.8;0.931098;0
20181205205020545_SVAKOV-R12_met.fits;0.986708;26509.3;14.3516;0.341333
20181205205036758_SVAKOV-R12_met.fits;0.795039;26521;2.36548;0.512
20181205205102358_SVAKOV-R12_met.fits;1.03941;26503.4;5.10308;0.170667
20181205205021227_SVAKOV-R12_snap.fits;0.867036;26487.3;1.00939;0
20181205205129665_SVAKOV-R12_met.fits;0.88771;26503.4;1.89909;0.170667
20181205205142635_SVAKOV-R12_met.fits;1.00288;26515.1;13.6059;1.36533
20181205205152534_SVAKOV-R12_met.fits;0.812171;26502;1.91565;2.38933
20181205205210113_SVAKOV-R12_met.fits;0.916478;26496.1;24.1823;0.682667
20181205205121302_SVAKOV-R12_snap.fits;0.984392;26463.9;0.799442;0
20181205205218646_SVAKOV-R12_met.fits;0.997164;26535.6;2.68753;0.170667
20181205205306603_SVAKOV-R12_met.fits;1.04583;26500.5;2.77427;0.341333
20181205205221377_SVAKOV-R12_snap.fits;1.00607;26458;0.823901;0
20181205205321451_SVAKOV-R12_snap.fits;0.981096;26504.9;0.649317;0
20181205205421526_SVAKOV-R12_snap.fits;1.02028;26463.9;0.703917;0
20181205205558123_SVAKOV-R12_met.fits;1.09787;26496.1;4.93185;0.341333
20181205205521601_SVAKOV-R12_snap.fits;0.946962;26453.6;0.988712;0
20181205205701099_SVAKOV-R12_met.fits;0.850055;26497.6;2.55044;0.341333
20181205205621675_SVAKOV-R12_snap.fits;0.803106;26518.1;1.02533;0
20181205205719702_SVAKOV-R12_met.fits;1.13631;26512.2;3.45612;0.170667
20181205205807659_SVAKOV-R12_met.fits;0.981294;26504.9;3.56248;0.512
20181205205813462_SVAKOV-R12_met.fits;0.915326;26503.4;4.43111;0.341333
20181205205721750_SVAKOV-R12_snap.fits;0.954298;26469.7;0.690608;0
20181205205829334_SVAKOV-R12_met.fits;0.995699;26500.5;3.13986;0.341333
20181205205845377_SVAKOV-R12_met.fits;0.845552;26513.7;2.99655;0.170667
20181205205821825_SVAKOV-R12_snap.fits;0.897456;26449.2;0.794617;0
20181205205928043_SVAKOV-R12_met.fits;0.933775;26521;2.18047;0.170667
20181205205941867_SVAKOV-R12_met.fits;0.814309;26499;2.43051;0.512
20181205205953985_SVAKOV-R12_met.fits;0.961549;26507.8;2.15519;1.19467
20181205205921899_SVAKOV-R12_snap.fits;0.815703;26535.6;0.785407;0
