# file name; noise; peak f.; mag.; duration
20181205030042532_SVAKOV-R12_snap.fits;0.922773;26518.1;0.849758;0
20181205030206330_SVAKOV-R12_met.fits;0.881563;26523.9;5.74109;0.170667
20181205030212474_SVAKOV-R12_met.fits;0.876932;26480;2.7366;0.341333
20181205030223908_SVAKOV-R12_met.fits;1.0643;26504.9;5.38145;0.341333
20181205030142607_SVAKOV-R12_snap.fits;0.970988;26540;0.793463;0
20181205030242682_SVAKOV-R12_snap.fits;0.979829;26468.3;0.689124;0
20181205030355898_SVAKOV-R12_met.fits;0.983344;26521;6.04567;0.682667
20181205030342756_SVAKOV-R12_snap.fits;0.922926;26497.6;0.855987;0
20181205030440612_SVAKOV-R12_met.fits;1.01544;26497.6;3.55402;0.512
20181205030442831_SVAKOV-R12_snap.fits;1.02929;26475.6;0.776678;0
20181205030542906_SVAKOV-R12_met.fits;1.08243;26506.3;2.44554;0.341333
20181205030607311_SVAKOV-R12_met.fits;0.945593;26510.7;4.69187;0.512
20181205030624890_SVAKOV-R12_met.fits;0.956618;26502;1.9753;0.170667
20181205030633423_SVAKOV-R12_met.fits;0.927426;26499;2.11659;0.682667
20181205030542906_SVAKOV-R12_snap.fits;0.954633;26471.2;0.818039;0
20181205030645882_SVAKOV-R12_met.fits;0.966749;26504.9;2.18499;0.170667
20181205030642980_SVAKOV-R12_snap.fits;1.15095;26537.1;1.16641;0
20181205030825722_SVAKOV-R12_met.fits;0.97083;26481.4;2.57192;0.170667
20181205030743055_SVAKOV-R12_snap.fits;0.988982;26453.6;1.0019;0
20181205030929551_SVAKOV-R12_met.fits;0.95694;26528.3;2.25838;2.048
20181205030843130_SVAKOV-R12_snap.fits;0.965902;26509.3;0.964026;0
20181205031006074_SVAKOV-R12_met.fits;0.924603;26494.6;3.01263;0.170667
20181205031018532_SVAKOV-R12_met.fits;1.04572;26477.1;3.45689;0.170667
20181205030943204_SVAKOV-R12_snap.fits;1.03517;26491.7;1.01545;0
20181205031048058_SVAKOV-R12_met.fits;0.93076;26515.1;2.03223;0.512
20181205031043279_SVAKOV-R12_snap.fits;0.997208;26452.1;0.868918;0
20181205031148474_SVAKOV-R12_met.fits;1.08583;26496.1;2.19419;0.682667
20181205031157519_SVAKOV-R12_met.fits;0.890513;26526.9;1.90188;0.682667
20181205031143354_SVAKOV-R12_snap.fits;1.00693;26534.2;0.939168;0
20181205031305786_SVAKOV-R12_met.fits;0.929115;26512.2;1.99336;0.170667
20181205031243428_SVAKOV-R12_snap.fits;1.04743;26510.7;0.930307;0
20181205031355962_SVAKOV-R12_met.fits;0.884267;26499;3.2461;0.170667
20181205031358863_SVAKOV-R12_met.fits;1.0732;26499;3.09463;2.73067
20181205031421732_SVAKOV-R12_met.fits;1.11228;26497.6;2.92454;0.341333
20181205031343503_SVAKOV-R12_snap.fits;1.04998;26502;0.964518;0
20181205031451770_SVAKOV-R12_met.fits;1.04329;26452.1;7.38301;0.341333
20181205031510031_SVAKOV-R12_met.fits;1.01678;26537.1;3.69766;0.341333
20181205031526074_SVAKOV-R12_met.fits;0.972498;26519.5;3.47089;0.170667
20181205031443578_SVAKOV-R12_snap.fits;0.927224;26455.1;0.88136;0
20181205031607375_SVAKOV-R12_met.fits;1.02039;26510.7;8.38789;0.341333
20181205031611471_SVAKOV-R12_met.fits;0.97667;26497.6;9.20754;0.512
20181205031624954_SVAKOV-R12_met.fits;1.01136;26500.5;2.13185;0.170667
20181205031632122_SVAKOV-R12_met.fits;1.08855;26510.7;8.94559;0.341333
20181205031637242_SVAKOV-R12_met.fits;0.899319;26484.4;4.73604;0.341333
20181205031543652_SVAKOV-R12_snap.fits;0.895421;26519.5;1.08052;0
20181205031650554_SVAKOV-R12_met.fits;1.09003;26506.3;2.48128;0.341333
20181205031653626_SVAKOV-R12_met.fits;0.95735;26499;7.70801;1.19467
20181205031705914_SVAKOV-R12_met.fits;0.882059;26504.9;2.78946;0.853333
20181205031728442_SVAKOV-R12_met.fits;1.13019;26519.5;2.82422;0.170667
20181205031643727_SVAKOV-R12_snap.fits;1.00439;26496.1;0.675242;0
20181205031750116_SVAKOV-R12_met.fits;0.88938;26503.4;1.79614;0.170667
20181205031811108_SVAKOV-R12_met.fits;1.12027;26515.1;2.4866;0.170667
20181205031743802_SVAKOV-R12_snap.fits;0.96043;26449.2;0.73235;0
20181205031909306_SVAKOV-R12_met.fits;0.93634;26503.4;3.9612;0.682667
20181205031843876_SVAKOV-R12_snap.fits;0.927187;26484.4;0.622324;0
20181205031947194_SVAKOV-R12_met.fits;1.12476;26504.9;3.32425;0.341333
20181205032010916_SVAKOV-R12_met.fits;1.02385;26504.9;3.13059;0.170667
20181205032025764_SVAKOV-R12_met.fits;1.03832;26502;2.38762;0.170667
20181205031943951_SVAKOV-R12_snap.fits;0.94565;26480;0.956815;0
20181205032053242_SVAKOV-R12_met.fits;1.02511;26522.5;6.12536;0.170667
20181205032103994_SVAKOV-R12_met.fits;1.05126;26507.8;3.52885;0.512
20181205032044026_SVAKOV-R12_snap.fits;0.969941;26449.2;0.850597;0
20181205032141370_SVAKOV-R12_met.fits;0.972761;26506.3;8.23675;0.341333
20181205032154682_SVAKOV-R12_met.fits;1.07371;26510.7;2.17357;0.170667
20181205032200826_SVAKOV-R12_met.fits;1.05959;26507.8;2.12994;0.682667
20181205032210895_SVAKOV-R12_met.fits;0.899188;26503.4;2.45328;0.341333
20181205032220452_SVAKOV-R12_met.fits;1.14229;26504.9;2.73436;2.21867
20181205032144100_SVAKOV-R12_snap.fits;1.18483;26462.4;0.821703;0
20181205032306020_SVAKOV-R12_met.fits;1.04369;26518.1;7.74828;0.512
20181205032316090_SVAKOV-R12_met.fits;1.07496;26528.3;3.08381;0.170667
20181205032322234_SVAKOV-R12_met.fits;0.767163;26507.8;5.98066;0.170667
20181205032244175_SVAKOV-R12_snap.fits;1.16096;26453.6;0.934007;0
20181205032344250_SVAKOV-R12_snap.fits;0.923025;26462.4;0.724621;0
20181205032448762_SVAKOV-R12_met.fits;0.872226;26512.2;3.19849;0.341333
20181205032511119_SVAKOV-R12_met.fits;0.84855;26513.7;4.40001;0.170667
20181205032444324_SVAKOV-R12_snap.fits;0.966028;26488.8;0.779998;0
20181205032545764_SVAKOV-R12_met.fits;0.807028;26509.3;2.69356;0.170667
20181205032551396_SVAKOV-R12_met.fits;1.18291;26500.5;4.80149;0.512
20181205032616314_SVAKOV-R12_met.fits;0.745277;26513.7;1.55005;0.341333
20181205032621946_SVAKOV-R12_met.fits;0.871366;26507.8;6.98999;0.341333
20181205032544399_SVAKOV-R12_snap.fits;0.955685;26460.9;1.00065;0
20181205032709220_SVAKOV-R12_met.fits;0.961412;26512.2;60.095;0.853333
20181205032728164_SVAKOV-R12_met.fits;1.22303;26510.7;3.19265;1.70667
20181205032644474_SVAKOV-R12_snap.fits;1.0812;26502;1.40403;0
20181205032755471_SVAKOV-R12_met.fits;1.04472;26482.9;4.00984;0.341333
20181205032827215_SVAKOV-R12_met.fits;0.933317;26503.4;2.73272;0.341333
20181205032744548_SVAKOV-R12_snap.fits;1.08848;26544.4;0.761419;0
20181205032849231_SVAKOV-R12_met.fits;1.13513;26466.8;2.90584;2.38933
20181205032907834_SVAKOV-R12_met.fits;1.16763;26500.5;2.79669;0.512
20181205032924047_SVAKOV-R12_met.fits;0.923644;26503.4;2.1803;0.170667
20181205032844623_SVAKOV-R12_snap.fits;1.06464;26474.1;0.940715;0
20181205032953743_SVAKOV-R12_met.fits;1.02515;26509.3;2.30382;0.170667
20181205033006031_SVAKOV-R12_met.fits;0.893217;26504.9;1.85908;1.024
20181205032944698_SVAKOV-R12_snap.fits;1.05319;26504.9;0.849744;0
20181205033044260_SVAKOV-R12_met.fits;1.0857;26528.3;2.95718;0.341333
20181205033059279_SVAKOV-R12_met.fits;1.02973;26503.4;9.65151;0.682667
20181205033044772_SVAKOV-R12_snap.fits;1.00009;26515.1;1.02058;0
20181205033144847_SVAKOV-R12_snap.fits;0.932132;26465.3;0.713874;0
20181205033247482_SVAKOV-R12_met.fits;1.09769;26529.8;2.88042;0.170667
20181205033311034_SVAKOV-R12_met.fits;0.996514;26493.2;2.41589;0.170667
20181205033244922_SVAKOV-R12_snap.fits;0.947395;26460.9;1.01908;0
20181205033355578_SVAKOV-R12_met.fits;0.938746;26531.2;4.99154;0.853333
20181205033411620_SVAKOV-R12_met.fits;1.10428;26484.4;2.75332;0.341333
20181205033430394_SVAKOV-R12_met.fits;0.927048;26503.4;2.45139;0.512
20181205033344996_SVAKOV-R12_snap.fits;1.04877;26519.5;0.746281;0
20181205033449850_SVAKOV-R12_met.fits;1.05553;26506.3;3.67727;1.19467
20181205033453092_SVAKOV-R12_met.fits;0.866149;26499;2.06951;0.170667
20181205033532858_SVAKOV-R12_met.fits;1.0165;26510.7;12.0059;0.341333
20181205033445071_SVAKOV-R12_snap.fits;1.07267;26496.1;9.06078;0
20181205033543439_SVAKOV-R12_met.fits;1.07267;26496.1;9.06078;0.341333
20181205033558799_SVAKOV-R12_met.fits;1.05635;26506.3;2.31537;0.682667
20181205033624740_SVAKOV-R12_met.fits;0.89962;26519.5;1.82415;0.341333
20181205033634127_SVAKOV-R12_met.fits;0.976035;26485.8;3.01213;0.170667
20181205033637028_SVAKOV-R12_met.fits;0.967161;26522.5;3.38037;0.341333
20181205033545146_SVAKOV-R12_snap.fits;1.0897;26547.4;1.10221;0
20181205033649487_SVAKOV-R12_met.fits;0.940686;26516.6;2.37504;0.170667
20181205033702628_SVAKOV-R12_met.fits;1.21826;26506.3;5.6996;0.341333
20181205033724474_SVAKOV-R12_met.fits;1.11552;26503.4;12.481;0.341333
20181205033737274_SVAKOV-R12_met.fits;1.27727;26512.2;3.06624;2.38933
20181205033645220_SVAKOV-R12_snap.fits;1.08909;26503.4;0.98144;0
20181205033745295_SVAKOV-R12_met.fits;1.13663;26509.3;5.88304;0.341333
20181205033751268_SVAKOV-R12_met.fits;1.0362;26484.4;5.24737;0.512
20181205033822842_SVAKOV-R12_met.fits;1.09836;26506.3;2.23925;0.170667
20181205033825402_SVAKOV-R12_met.fits;1.07883;26512.2;2.74513;0.170667
20181205033745295_SVAKOV-R12_snap.fits;1.11024;26462.4;0.988397;0
20181205033852367_SVAKOV-R12_met.fits;1.07119;26515.1;2.64223;0.512
20181205033854927_SVAKOV-R12_met.fits;0.981028;26500.5;2.08941;0.170667
20181205033904143_SVAKOV-R12_met.fits;0.975289;26503.4;3.19942;0.341333
20181205033909775_SVAKOV-R12_met.fits;0.845716;26529.8;12.4331;0.512
20181205033934692_SVAKOV-R12_met.fits;0.844389;26485.8;1.83451;0.170667
20181205033936740_SVAKOV-R12_met.fits;1.05116;26491.7;3.5106;0.682667
20181205033845370_SVAKOV-R12_snap.fits;1.07354;26455.1;1.05515;0
20181205034003876_SVAKOV-R12_met.fits;1.03594;26500.5;2.34976;0.170667
20181205034012239_SVAKOV-R12_met.fits;0.915171;26507.8;2.94625;0.170667
20181205034022650_SVAKOV-R12_met.fits;1.01113;26519.5;3.37442;0.170667
20181205034028623_SVAKOV-R12_met.fits;1.00087;26521;3.587;0.170667
20181205033945444_SVAKOV-R12_snap.fits;0.990829;26462.4;0.914513;0
20181205034133818_SVAKOV-R12_met.fits;1.14653;26509.3;2.41466;0.170667
20181205034045519_SVAKOV-R12_snap.fits;1.11339;26493.2;1.15118;0
20181205034145594_SVAKOV-R12_snap.fits;0.946294;26509.3;0.782403;0
20181205034243450_SVAKOV-R12_met.fits;1.15086;26507.8;2.61018;0.170667
20181205034313316_SVAKOV-R12_met.fits;0.988997;26516.6;3.03716;0.170667
20181205034317754_SVAKOV-R12_met.fits;0.996133;26502;2.71501;0.341333
20181205034330212_SVAKOV-R12_met.fits;0.939824;26504.9;7.07199;0.341333
20181205034245668_SVAKOV-R12_snap.fits;0.955565;26523.9;0.853628;0
20181205034345743_SVAKOV-R12_snap.fits;1.12964;26510.7;0.834302;0
20181205034453156_SVAKOV-R12_met.fits;1.00284;26506.3;5.51634;0.512
20181205034510735_SVAKOV-R12_met.fits;1.51513;26493.2;6.68012;0.170667
20181205034445818_SVAKOV-R12_snap.fits;1.08713;26494.6;1.18028;0
20181205034555791_SVAKOV-R12_met.fits;0.88602;26487.3;4.946;0.170667
20181205034601594_SVAKOV-R12_met.fits;0.975582;26509.3;2.10455;0.170667
20181205034545892_SVAKOV-R12_snap.fits;1.14306;26472.7;0.877318;0
20181205034657914_SVAKOV-R12_met.fits;1.11257;26494.6;2.56353;0.170667
20181205034704058_SVAKOV-R12_met.fits;1.00526;26504.9;2.34344;1.36533
20181205034645967_SVAKOV-R12_snap.fits;0.882729;26537.1;0.84135;0
20181205034750308_SVAKOV-R12_met.fits;1.05772;26518.1;3.63077;0.341333
20181205034754234_SVAKOV-R12_met.fits;0.913909;26521;5.40187;0.341333
20181205034804986_SVAKOV-R12_met.fits;0.914168;26504.9;5.07422;0.341333
20181205034817274_SVAKOV-R12_met.fits;0.916159;26516.6;2.7783;0.341333
20181205034823759_SVAKOV-R12_met.fits;1.00999;26518.1;2.1392;0.170667
20181205034836559_SVAKOV-R12_met.fits;1.06369;26494.6;22.2191;0.341333
20181205034746042_SVAKOV-R12_snap.fits;0.849584;26455.1;1.00758;0
20181205034846116_SVAKOV-R12_snap.fits;1.18161;26452.1;0.833973;0
20181205035011791_SVAKOV-R12_met.fits;0.913535;26504.9;1.93542;0.170667
20181205034946191_SVAKOV-R12_snap.fits;1.01675;26471.2;0.792937;0
20181205035057188_SVAKOV-R12_met.fits;1.09904;26503.4;3.23106;0.170667
20181205035111695_SVAKOV-R12_met.fits;0.973647;26502;3.16155;0.170667
20181205035126031_SVAKOV-R12_met.fits;0.800416;26502;1.73305;0.170667
20181205035133028_SVAKOV-R12_met.fits;0.824171;26500.5;3.14286;0.170667
20181205035046266_SVAKOV-R12_snap.fits;1.13272;26523.9;1.09708;0
20181205035202212_SVAKOV-R12_met.fits;1.14239;26497.6;2.68838;0.170667
20181205035146340_SVAKOV-R12_snap.fits;1.06139;26528.3;0.985498;0
20181205035301263_SVAKOV-R12_met.fits;0.937098;26493.2;4.34914;0.512
20181205035306554_SVAKOV-R12_met.fits;1.06663;26502;4.49786;0.341333
20181205035335396_SVAKOV-R12_met.fits;0.91863;26491.7;2.45334;0.170667
20181205035246415_SVAKOV-R12_snap.fits;0.905856;26541.5;0.821929;0
20181205035418916_SVAKOV-R12_met.fits;0.993304;26507.8;2.0828;0.170667
20181205035434959_SVAKOV-R12_met.fits;1.09327;26497.6;2.72669;0.170667
20181205035346490_SVAKOV-R12_snap.fits;1.05958;26460.9;1.09144;0
20181205035505679_SVAKOV-R12_met.fits;1.13366;26512.2;4.37238;0.512
20181205035535546_SVAKOV-R12_met.fits;0.973237;26512.2;2.68159;0.170667
20181205035446564_SVAKOV-R12_snap.fits;1.02234;26487.3;0.914638;0
20181205035545956_SVAKOV-R12_met.fits;1.02376;26510.7;3.71235;0.170667
20181205035549711_SVAKOV-R12_met.fits;0.976583;26525.4;6.95157;0.170667
20181205035551930_SVAKOV-R12_met.fits;1.13805;26499;4.56463;0.170667
20181205035635279_SVAKOV-R12_met.fits;1.08421;26512.2;2.21686;0.170667
20181205035643130_SVAKOV-R12_met.fits;0.973971;26519.5;2.35634;0.170667
20181205035546639_SVAKOV-R12_snap.fits;0.929872;26502;0.873537;0
20181205035655759_SVAKOV-R12_met.fits;1.05659;26510.7;3.79609;2.21867
20181205035739620_SVAKOV-R12_met.fits;0.981646;26509.3;2.46891;0.170667
20181205035646714_SVAKOV-R12_snap.fits;0.844378;26496.1;0.939758;0
20181205035817338_SVAKOV-R12_met.fits;0.950674;26507.8;3.32459;0.341333
20181205035822970_SVAKOV-R12_met.fits;0.851712;26526.9;1.80103;0.170667
20181205035837647_SVAKOV-R12_met.fits;0.997301;26507.8;2.69212;1.36533
20181205035746788_SVAKOV-R12_snap.fits;1.05725;26488.8;0.742781;0
20181205035941306_SVAKOV-R12_met.fits;0.943936;26528.3;2.05701;0.170667
20181205035846863_SVAKOV-R12_snap.fits;1.00342;26452.1;0.6758;0
20181205035946767_SVAKOV-R12_met.fits;0.940446;26523.9;2.27556;0.170667
20181205035946938_SVAKOV-R12_snap.fits;0.894922;26481.4;0.826292;0
