# file name; noise; peak f.; mag.; duration
20181205040047012_SVAKOV-R12_snap.fits;1.00844;26452.1;0.601932;0
20181205040201594_SVAKOV-R12_met.fits;0.935045;26507.8;8.53922;0.853333
20181205040224975_SVAKOV-R12_met.fits;1.01828;26510.7;2.11052;0.170667
20181205040147087_SVAKOV-R12_snap.fits;1.07332;26452.1;0.791746;0
20181205040245284_SVAKOV-R12_met.fits;0.977104;26504.9;4.41006;0.341333
20181205040257914_SVAKOV-R12_met.fits;1.09181;26504.9;2.60934;0.170667
20181205040306959_SVAKOV-R12_met.fits;0.988481;26518.1;23.9862;1.024
20181205040317370_SVAKOV-R12_met.fits;1.19415;26513.7;2.77616;1.87733
20181205040324196_SVAKOV-R12_met.fits;0.876384;26510.7;1.88738;0.341333
20181205040247162_SVAKOV-R12_snap.fits;1.11095;26482.9;1.1106;0
20181205040356964_SVAKOV-R12_met.fits;1.09824;26519.5;2.79829;0.170667
20181205040405498_SVAKOV-R12_met.fits;1.13167;26519.5;3.25322;0.341333
20181205040424954_SVAKOV-R12_met.fits;0.89831;26509.3;9.64708;0.341333
20181205040347236_SVAKOV-R12_snap.fits;1.17085;26463.9;0.669204;0
20181205040448335_SVAKOV-R12_met.fits;1.07741;26493.2;2.72626;0.170667
20181205040502671_SVAKOV-R12_met.fits;1.09092;26491.7;3.73586;4.096
20181205040520250_SVAKOV-R12_met.fits;0.955846;26509.3;6.88732;1.536
20181205040533903_SVAKOV-R12_met.fits;0.908406;26526.9;1.9633;1.536
20181205040447311_SVAKOV-R12_snap.fits;1.0555;26477.1;0.767324;0
20181205040550458_SVAKOV-R12_met.fits;0.927413;26504.9;2.46377;0.170667
20181205040625444_SVAKOV-R12_met.fits;0.916271;26504.9;2.32342;0.170667
20181205040547386_SVAKOV-R12_snap.fits;0.919773;26516.6;0.934652;0
20181205040647460_SVAKOV-R12_snap.fits;1.11623;26540;0.874992;0
20181205040746511_SVAKOV-R12_met.fits;1.12037;26526.9;4.74322;0.853333
20181205040747535_SVAKOV-R12_snap.fits;1.02142;26532.7;0.905602;0
20181205040848804_SVAKOV-R12_met.fits;1.1579;26516.6;4.81633;0.170667
20181205040919866_SVAKOV-R12_met.fits;0.997868;26496.1;6.9399;0.512
20181205040927546_SVAKOV-R12_met.fits;1.04801;26507.8;5.69615;0.170667
20181205040847610_SVAKOV-R12_snap.fits;1.02919;26488.8;0.827423;0
20181205040948196_SVAKOV-R12_met.fits;1.1473;26510.7;3.85924;0.341333
20181205040955023_SVAKOV-R12_met.fits;1.01344;26509.3;2.34561;0.170667
20181205041011919_SVAKOV-R12_met.fits;1.11561;26499;2.63572;0.341333
20181205041017551_SVAKOV-R12_met.fits;1.07507;26519.5;4.14296;0.341333
20181205040947684_SVAKOV-R12_snap.fits;1.30296;26528.3;0.760741;0
20181205041123940_SVAKOV-R12_met.fits;0.768442;26516.6;1.58888;0.341333
20181205041047759_SVAKOV-R12_snap.fits;1.06988;26540;0.866456;0
20181205041213092_SVAKOV-R12_met.fits;1.06408;26516.6;2.13745;0.170667
20181205041220602_SVAKOV-R12_met.fits;1.05452;26526.9;3.0482;0.512
20181205041239204_SVAKOV-R12_met.fits;1.24202;26510.7;10.7305;0.341333
20181205041147834_SVAKOV-R12_snap.fits;1.25725;26528.3;1.07979;0
20181205041317604_SVAKOV-R12_met.fits;0.942855;26490.2;2.03658;0.341333
20181205041324431_SVAKOV-R12_met.fits;1.14586;26493.2;4.70315;0.170667
20181205041335866_SVAKOV-R12_met.fits;0.957462;26521;3.3803;0.170667
20181205041247908_SVAKOV-R12_snap.fits;1.16923;26516.6;0.914129;0
20181205041427578_SVAKOV-R12_met.fits;0.899636;26516.6;2.41336;0.170667
20181205041347983_SVAKOV-R12_snap.fits;1.01318;26453.6;0.796601;0
20181205041452666_SVAKOV-R12_met.fits;1.21541;26468.3;2.83716;0.170667
20181205041456762_SVAKOV-R12_met.fits;1.17002;26512.2;6.39602;0.512
20181205041448058_SVAKOV-R12_snap.fits;1.0996;26538.6;0.860717;0
20181205041557690_SVAKOV-R12_met.fits;0.960911;26504.9;1.94106;0.170667
20181205041602298_SVAKOV-R12_met.fits;1.11369;26509.3;3.07328;0.170667
20181205041625679_SVAKOV-R12_met.fits;1.1423;26513.7;2.57133;0.170667
20181205041548132_SVAKOV-R12_snap.fits;1.3229;26465.3;1.0894;0
20181205041653839_SVAKOV-R12_met.fits;0.770238;26522.5;4.3377;0.682667
20181205041707834_SVAKOV-R12_met.fits;0.908708;26529.8;7.7145;0.341333
20181205041716367_SVAKOV-R12_met.fits;0.923175;26500.5;2.45343;0.682667
20181205041741796_SVAKOV-R12_met.fits;0.877318;26500.5;1.94695;0.170667
20181205041648207_SVAKOV-R12_snap.fits;1.01119;26487.3;1.15744;0
20181205041815418_SVAKOV-R12_met.fits;0.905693;26453.6;1.81699;2.21867
20181205041820367_SVAKOV-R12_met.fits;1.01511;26507.8;4.92307;0.170667
20181205041839140_SVAKOV-R12_met.fits;0.951444;26525.4;8.10431;0.341333
20181205041748282_SVAKOV-R12_snap.fits;1.03036;26496.1;1.22543;0
20181205041909519_SVAKOV-R12_met.fits;1.05952;26531.2;2.40557;0.341333
20181205041923002_SVAKOV-R12_met.fits;0.838102;26509.3;4.01509;0.341333
20181205041938191_SVAKOV-R12_met.fits;1.01576;26521;2.48579;0.341333
20181205041848356_SVAKOV-R12_snap.fits;1.02003;26493.2;0.757005;0
20181205042036388_SVAKOV-R12_met.fits;0.860391;26471.2;3.21528;0.341333
20181205041948431_SVAKOV-R12_snap.fits;0.966908;26468.3;0.808359;0
20181205042047311_SVAKOV-R12_met.fits;0.901037;26515.1;4.66317;0.512
20181205042048506_SVAKOV-R12_snap.fits;1.01283;26535.6;0.822737;0
20181205042154383_SVAKOV-R12_met.fits;1.04405;26532.7;10.3933;0.341333
20181205042204964_SVAKOV-R12_met.fits;0.982964;26534.2;2.57823;0.341333
20181205042148580_SVAKOV-R12_snap.fits;1.00543;26506.3;0.921692;0
20181205042309818_SVAKOV-R12_met.fits;0.953804;26497.6;4.9618;0.512
20181205042248655_SVAKOV-R12_snap.fits;0.971339;26538.6;0.77142;0
20181205042346682_SVAKOV-R12_met.fits;0.897262;26523.9;2.96107;0.170667
20181205042355215_SVAKOV-R12_met.fits;1.10198;26481.4;2.64774;1.024
20181205042432250_SVAKOV-R12_met.fits;0.877141;26499;10.2352;0.512
20181205042434639_SVAKOV-R12_met.fits;0.970307;26506.3;2.08595;0.341333
20181205042443514_SVAKOV-R12_met.fits;0.9504;26522.5;3.44818;0.512
20181205042348730_SVAKOV-R12_snap.fits;1.1571;26449.2;0.801753;0
20181205042449487_SVAKOV-R12_met.fits;1.02157;26510.7;4.54242;0.341333
20181205042458874_SVAKOV-R12_met.fits;1.11711;26488.8;2.35683;0.170667
20181205042506724_SVAKOV-R12_met.fits;0.949195;26500.5;7.56252;0.341333
20181205042511844_SVAKOV-R12_met.fits;1.06515;26500.5;2.93555;0.341333
20181205042523962_SVAKOV-R12_met.fits;1.07166;26502;2.44741;0.170667
20181205042527546_SVAKOV-R12_met.fits;1.00601;26497.6;2.78005;1.36533
20181205042540346_SVAKOV-R12_met.fits;0.841117;26478.5;2.74648;0.170667
20181205042542394_SVAKOV-R12_met.fits;0.9919;26521;2.47103;0.170667
20181205042448804_SVAKOV-R12_snap.fits;0.968867;26518.1;0.960873;0
20181205042550244_SVAKOV-R12_met.fits;0.903399;26485.8;7.92982;0.341333
20181205042559631_SVAKOV-R12_met.fits;0.946972;26504.9;3.36796;0.170667
20181205042632911_SVAKOV-R12_met.fits;1.06628;26502;5.32726;0.341333
20181205042637178_SVAKOV-R12_met.fits;1.04033;26496.1;4.22375;0.170667
20181205042643834_SVAKOV-R12_met.fits;1.12802;26504.9;2.26175;0.170667
20181205042548879_SVAKOV-R12_snap.fits;0.960369;26507.8;0.616582;0
20181205042657487_SVAKOV-R12_met.fits;0.92318;26518.1;2.64755;0.170667
20181205042707386_SVAKOV-R12_met.fits;1.05785;26529.8;2.50035;0.341333
20181205042648954_SVAKOV-R12_snap.fits;0.911317;26516.6;0.855676;0
20181205042755684_SVAKOV-R12_met.fits;0.917683;26518.1;2.19144;0.170667
20181205042801487_SVAKOV-R12_met.fits;1.24698;26509.3;2.64505;0.170667
20181205042831012_SVAKOV-R12_met.fits;1.09593;26516.6;4.64328;0.341333
20181205042749028_SVAKOV-R12_snap.fits;1.00403;26472.7;0.921022;0
20181205042852175_SVAKOV-R12_met.fits;0.942672;26516.6;2.13827;0.170667
20181205042854735_SVAKOV-R12_met.fits;1.14799;26474.1;5.60572;0.341333
20181205042912484_SVAKOV-R12_met.fits;0.85693;26526.9;6.83755;0.341333
20181205042917946_SVAKOV-R12_met.fits;1.03731;26456.5;5.36054;0.341333
20181205042849103_SVAKOV-R12_snap.fits;0.964832;26547.4;0.968765;0
20181205043017850_SVAKOV-R12_met.fits;0.905656;26509.3;4.58531;0.341333
20181205043039695_SVAKOV-R12_met.fits;1.14139;26509.3;4.05525;0.853333
20181205042949178_SVAKOV-R12_snap.fits;1.03564;26491.7;0.916041;0
20181205043049252_SVAKOV-R12_snap.fits;1.2212;26509.3;1.09434;0
20181205043153082_SVAKOV-R12_met.fits;1.14595;26471.2;30.7801;0.512
20181205043233871_SVAKOV-R12_met.fits;1.17594;26528.3;7.67807;0.341333
20181205043149327_SVAKOV-R12_snap.fits;0.919069;26477.1;0.714099;0
20181205043308175_SVAKOV-R12_met.fits;0.943458;26506.3;2.46721;0.341333
20181205043310564_SVAKOV-R12_met.fits;0.877335;26500.5;3.1116;0.170667
20181205043249402_SVAKOV-R12_snap.fits;1.02727;26513.7;0.979676;0
20181205043349476_SVAKOV-R12_snap.fits;0.95488;26532.7;0.76095;0
20181205043509178_SVAKOV-R12_met.fits;1.12082;26487.3;3.82784;0.512
20181205043516346_SVAKOV-R12_met.fits;1.04227;26525.4;5.0439;0.341333
20181205043521124_SVAKOV-R12_met.fits;0.882693;26485.8;1.86944;0.170667
20181205043532559_SVAKOV-R12_met.fits;0.839657;26500.5;1.79906;0.170667
20181205043449551_SVAKOV-R12_snap.fits;1.13173;26499;1.00271;0
20181205043617615_SVAKOV-R12_met.fits;1.10184;26503.4;2.26992;0.170667
20181205043636559_SVAKOV-R12_met.fits;1.01832;26493.2;2.78268;0.512
20181205043549626_SVAKOV-R12_snap.fits;1.10229;26481.4;0.893975;0
20181205043650895_SVAKOV-R12_met.fits;1.0451;26507.8;3.86823;0.341333
20181205043701818_SVAKOV-R12_met.fits;1.00826;26522.5;2.48424;0.341333
20181205043708132_SVAKOV-R12_met.fits;1.00604;26497.6;2.48349;0.341333
20181205043649700_SVAKOV-R12_snap.fits;0.870786;26545.9;0.77759;0
20181205043815375_SVAKOV-R12_met.fits;1.03053;26516.6;2.7924;0.341333
20181205043845071_SVAKOV-R12_met.fits;0.847655;26502;6.09071;0.341333
20181205043749775_SVAKOV-R12_snap.fits;0.95772;26504.9;0.820942;0
20181205043907770_SVAKOV-R12_met.fits;1.23016;26496.1;7.09238;0.341333
20181205043911695_SVAKOV-R12_met.fits;1.13883;26504.9;2.37261;0.170667
20181205043924836_SVAKOV-R12_met.fits;0.936106;26459.5;2.91054;0.341333
20181205043849850_SVAKOV-R12_snap.fits;1.00483;26515.1;0.814094;0
20181205043948047_SVAKOV-R12_met.fits;0.92403;26506.3;3.90147;0.341333
20181205043957775_SVAKOV-R12_met.fits;1.06104;26531.2;3.34755;0.170667
20181205044008698_SVAKOV-R12_met.fits;0.960969;26522.5;2.11409;0.170667
20181205044029860_SVAKOV-R12_met.fits;0.932908;26521;3.14381;0.682667
20181205044034468_SVAKOV-R12_met.fits;0.961845;26510.7;4.65308;0.341333
20181205043949924_SVAKOV-R12_snap.fits;0.998862;26507.8;0.777715;0
20181205044101775_SVAKOV-R12_met.fits;1.04665;26504.9;2.66486;0.170667
20181205044106895_SVAKOV-R12_met.fits;0.897898;26515.1;2.22351;0.170667
20181205044114234_SVAKOV-R12_met.fits;0.78382;26499;2.1193;0.170667
20181205044049999_SVAKOV-R12_snap.fits;1.04793;26493.2;0.745676;0
20181205044153316_SVAKOV-R12_met.fits;1.04233;26485.8;2.70152;0.170667
20181205044204580_SVAKOV-R12_met.fits;0.862414;26509.3;3.66296;0.341333
20181205044207311_SVAKOV-R12_met.fits;1.07559;26506.3;4.09526;0.341333
20181205044213455_SVAKOV-R12_met.fits;0.970963;26488.8;2.5069;0.170667
20181205044215503_SVAKOV-R12_met.fits;0.883327;26506.3;1.90078;0.170667
20181205044226084_SVAKOV-R12_met.fits;1.07656;26496.1;2.41392;0.341333
20181205044240932_SVAKOV-R12_met.fits;1.1324;26516.6;4.78337;0.170667
20181205044150074_SVAKOV-R12_snap.fits;0.968143;26532.7;0.81168;0
20181205044249978_SVAKOV-R12_met.fits;0.996454;26522.5;2.0312;0.341333
20181205044258511_SVAKOV-R12_met.fits;1.12862;26519.5;2.37329;5.46133
20181205044250148_SVAKOV-R12_snap.fits;0.93518;26516.6;0.874327;0
20181205044405583_SVAKOV-R12_met.fits;1.01362;26509.3;4.34193;0.341333
20181205044407802_SVAKOV-R12_met.fits;1.11231;26522.5;4.47561;2.048
20181205044427599_SVAKOV-R12_met.fits;1.00105;26490.2;2.66359;1.19467
20181205044350223_SVAKOV-R12_snap.fits;1.07926;26463.9;0.72522;0
20181205044453540_SVAKOV-R12_met.fits;0.95237;26506.3;2.10634;0.341333
20181205044528015_SVAKOV-R12_met.fits;1.00507;26518.1;3.01323;0.170667
20181205044450298_SVAKOV-R12_snap.fits;0.835339;26480;0.772156;0
20181205044550372_SVAKOV-R12_snap.fits;1.02511;26481.4;0.819416;0
20181205044651642_SVAKOV-R12_met.fits;1.00838;26526.9;2.40672;0.512
20181205044658127_SVAKOV-R12_met.fits;0.802275;26487.3;2.60924;0.512
20181205044704100_SVAKOV-R12_met.fits;1.07626;26510.7;5.5463;0.341333
20181205044738404_SVAKOV-R12_met.fits;0.749421;26494.6;1.90721;2.048
20181205044650447_SVAKOV-R12_snap.fits;1.26415;26460.9;0.847869;0
20181205044807076_SVAKOV-R12_met.fits;0.97779;26537.1;2.59728;0.170667
20181205044837284_SVAKOV-R12_met.fits;1.14219;26497.6;3.55206;0.170667
20181205044842404_SVAKOV-R12_met.fits;1.2411;26499;2.66085;2.38933
20181205044750522_SVAKOV-R12_snap.fits;1.16694;26515.1;0.886922;0
20181205044906810_SVAKOV-R12_met.fits;0.988664;26500.5;2.18612;0.170667
20181205044919098_SVAKOV-R12_met.fits;0.954892;26523.9;4.59431;0.512
20181205044850596_SVAKOV-R12_snap.fits;0.893433;26481.4;0.765555;0
20181205044958522_SVAKOV-R12_met.fits;1.17521;26522.5;3.41571;0.341333
20181205045005690_SVAKOV-R12_met.fits;0.881111;26518.1;2.85718;0.170667
20181205045027706_SVAKOV-R12_met.fits;0.926218;26496.1;4.61267;0.512
20181205045041188_SVAKOV-R12_met.fits;0.940282;26512.2;2.99277;0.341333
20181205044950671_SVAKOV-R12_snap.fits;1.04777;26531.2;0.907298;0
20181205045134778_SVAKOV-R12_met.fits;0.944685;26507.8;3.16167;0.341333
20181205045050746_SVAKOV-R12_snap.fits;0.949293;26534.2;0.913333;0
20181205045214202_SVAKOV-R12_met.fits;0.989548;26526.9;2.90001;0.341333
20181205045242020_SVAKOV-R12_met.fits;1.09625;26482.9;2.44691;0.512
20181205045150820_SVAKOV-R12_snap.fits;0.964275;26468.3;0.766572;0
20181205045301476_SVAKOV-R12_met.fits;1.0255;26540;2.16176;0.341333
20181205045326394_SVAKOV-R12_met.fits;0.850715;26504.9;5.98601;0.341333
20181205045340559_SVAKOV-R12_met.fits;1.10465;26521;4.4193;0.170667
20181205045344826_SVAKOV-R12_met.fits;1.05891;26522.5;2.2839;0.170667
20181205045250895_SVAKOV-R12_snap.fits;1.03147;26465.3;0.894731;0
20181205045404964_SVAKOV-R12_met.fits;0.908895;26481.4;2.18631;0.341333
20181205045414010_SVAKOV-R12_met.fits;1.15712;26499;5.87599;0.512
20181205045446778_SVAKOV-R12_met.fits;0.928685;26499;2.10283;0.341333
20181205045350970_SVAKOV-R12_snap.fits;0.813177;26484.4;1.15729;0
20181205045507770_SVAKOV-R12_met.fits;1.07925;26512.2;3.13188;0.512
20181205045451044_SVAKOV-R12_snap.fits;1.09822;26523.9;1.07908;0
20181205045608527_SVAKOV-R12_met.fits;1.04664;26510.7;7.8352;0.341333
20181205045615012_SVAKOV-R12_met.fits;1.00828;26504.9;2.71214;1.024
20181205045632591_SVAKOV-R12_met.fits;0.993755;26453.6;3.71784;0.170667
20181205045551119_SVAKOV-R12_snap.fits;1.21599;26459.5;0.937076;0
20181205045653754_SVAKOV-R12_met.fits;1.01651;26512.2;2.46485;0.170667
20181205045731983_SVAKOV-R12_met.fits;0.892559;26519.5;1.86635;0.170667
20181205045651194_SVAKOV-R12_snap.fits;1.08483;26509.3;1.01322;0
20181205045757754_SVAKOV-R12_met.fits;1.13482;26516.6;3.05802;0.341333
20181205045813284_SVAKOV-R12_met.fits;0.9979;26510.7;3.61098;0.170667
20181205045751268_SVAKOV-R12_snap.fits;1.07201;26522.5;0.753541;0
20181205045858852_SVAKOV-R12_met.fits;0.923799;26504.9;1.87969;0.170667
20181205045904143_SVAKOV-R12_met.fits;0.938702;26510.7;2.0229;0.170667
20181205045917284_SVAKOV-R12_met.fits;1.04333;26506.3;3.38971;0.170667
20181205045944420_SVAKOV-R12_met.fits;0.923456;26512.2;2.97938;0.170667
20181205045851343_SVAKOV-R12_snap.fits;1.06238;26499;1.28594;0
20181205045948858_SVAKOV-R12_met.fits;0.995967;26540;2.78638;0.341333
20181205045955002_SVAKOV-R12_met.fits;1.07999;26497.6;3.40132;0.512
20181205050002170_SVAKOV-R12_met.fits;1.02623;26515.1;2.46542;0.170667
20181205050005583_SVAKOV-R12_met.fits;1.09036;26526.9;6.86082;0.682667
20181205050017530_SVAKOV-R12_met.fits;1.00468;26497.6;3.85767;1.536
20181205050021626_SVAKOV-R12_met.fits;0.927827;26493.2;2.08199;1.024
20181205050037498_SVAKOV-R12_met.fits;1.04972;26518.1;3.44947;0.170667
20181205045951418_SVAKOV-R12_snap.fits;1.06941;26534.2;1.08148;0
20181205050108730_SVAKOV-R12_met.fits;1.0973;26518.1;4.67631;1.87733
20181205050144740_SVAKOV-R12_met.fits;1.00492;26494.6;2.0942;0.170667
