# file name; noise; peak f.; mag.; duration
20181205160040698_SVAKOV-R12_snap.fits;0.883328;26543;0.905192;0
20181205160155791_SVAKOV-R12_met.fits;1.31948;26499;58.4392;0.512
20181205160140772_SVAKOV-R12_snap.fits;0.98627;26496.1;0.992977;0
20181205160240847_SVAKOV-R12_snap.fits;0.952151;26472.7;0.79888;0
20181205160355940_SVAKOV-R12_met.fits;1.0281;26525.4;2.47896;0.170667
20181205160414543_SVAKOV-R12_met.fits;1.03087;26513.7;5.72107;0.341333
20181205160340922_SVAKOV-R12_snap.fits;1.14079;26540;0.764829;0
20181205160456356_SVAKOV-R12_met.fits;1.05958;26500.5;3.62562;0.341333
20181205160526394_SVAKOV-R12_met.fits;0.965338;26521;2.65411;0.170667
20181205160440996_SVAKOV-R12_snap.fits;0.981796;26497.6;0.828358;0
20181205160540047_SVAKOV-R12_met.fits;0.839581;26523.9;4.11405;0.170667
20181205160542095_SVAKOV-R12_met.fits;0.951219;26493.2;31.6687;1.19467
20181205160557967_SVAKOV-R12_met.fits;0.837038;26502;1.85438;0.170667
20181205160600015_SVAKOV-R12_met.fits;0.916668;26491.7;2.01385;0.170667
20181205160541071_SVAKOV-R12_snap.fits;1.18154;26543;0.741661;0
20181205160642852_SVAKOV-R12_met.fits;0.673035;26518.1;1.7893;0.170667
20181205160707428_SVAKOV-R12_met.fits;0.894718;26496.1;2.26424;0.170667
20181205160641146_SVAKOV-R12_snap.fits;1.05346;26506.3;0.875349;0
20181205160745487_SVAKOV-R12_met.fits;0.943272;26509.3;8.83139;0.341333
20181205160741220_SVAKOV-R12_snap.fits;0.954799;26477.1;0.803149;0
20181205160841295_SVAKOV-R12_snap.fits;1.07126;26487.3;0.817822;0
20181205160959802_SVAKOV-R12_met.fits;1.12943;26502;12.947;0.341333
20181205161005604_SVAKOV-R12_met.fits;0.970626;26494.6;2.7383;0.170667
20181205161036324_SVAKOV-R12_met.fits;1.14908;26499;3.21862;0.170667
20181205160941370_SVAKOV-R12_snap.fits;1.30437;26452.1;1.13843;0
20181205161122234_SVAKOV-R12_met.fits;1.14721;26509.3;8.09892;0.341333
20181205161129060_SVAKOV-R12_met.fits;0.78184;26535.6;2.06306;0.170667
20181205161041444_SVAKOV-R12_snap.fits;1.00204;26535.6;0.704959;0
20181205161154660_SVAKOV-R12_met.fits;1.10358;26518.1;5.46492;0.170667
20181205161222479_SVAKOV-R12_met.fits;0.965662;26507.8;2.74248;0.341333
20181205161232890_SVAKOV-R12_met.fits;1.04213;26494.6;2.1963;0.170667
20181205161141519_SVAKOV-R12_snap.fits;0.983238;26484.4;1.07954;0
20181205161245348_SVAKOV-R12_met.fits;0.929841;26519.5;2.4738;0.170667
20181205161251492_SVAKOV-R12_met.fits;1.01929;26496.1;2.6203;0.170667
20181205161309071_SVAKOV-R12_met.fits;1.21707;26509.3;2.46946;0.341333
20181205161335695_SVAKOV-R12_met.fits;1.04769;26507.8;2.2231;0.170667
20181205161241594_SVAKOV-R12_snap.fits;0.924007;26477.1;0.989911;0
20181205161358394_SVAKOV-R12_met.fits;1.28473;26487.3;14.2338;0.341333
20181205161430138_SVAKOV-R12_met.fits;0.918619;26523.9;2.73503;0.170667
20181205161341668_SVAKOV-R12_snap.fits;1.04423;26538.6;0.712864;0
20181205161507514_SVAKOV-R12_met.fits;0.991258;26528.3;3.99855;0.170667
20181205161441743_SVAKOV-R12_snap.fits;1.01343;26544.4;0.851238;0
20181205161631823_SVAKOV-R12_met.fits;1.35812;26506.3;3.62049;0.341333
20181205161541818_SVAKOV-R12_snap.fits;1.0996;26471.2;0.817482;0
20181205161642063_SVAKOV-R12_met.fits;0.940854;26497.6;1.92923;0.341333
20181205161721146_SVAKOV-R12_met.fits;1.03131;26480;2.1063;0.170667
20181205161736506_SVAKOV-R12_met.fits;0.814575;26510.7;1.95221;0.341333
20181205161641892_SVAKOV-R12_snap.fits;1.00061;26506.3;0.9901;0
20181205161808762_SVAKOV-R12_met.fits;1.02436;26540;45.0853;0.682667
20181205161835727_SVAKOV-R12_met.fits;0.966154;26532.7;5.56222;0.341333
20181205161741967_SVAKOV-R12_snap.fits;1.03488;26531.2;0.792149;0
20181205161842042_SVAKOV-R12_snap.fits;1.06136;26466.8;0.788601;0
20181205161950991_SVAKOV-R12_met.fits;0.858253;26522.5;1.7585;1.19467
20181205161942116_SVAKOV-R12_snap.fits;0.948467;26537.1;0.980394;0
20181205162037412_SVAKOV-R12_met.fits;1.01773;26540;13.2086;2.21867
20181205162042874_SVAKOV-R12_met.fits;1.02212;26484.4;3.5524;0.170667
20181205162042191_SVAKOV-R12_snap.fits;1.0154;26465.3;0.902651;0
20181205162222543_SVAKOV-R12_met.fits;0.961919;26506.3;2.88145;0.512
20181205162142266_SVAKOV-R12_snap.fits;1.24164;26522.5;0.814511;0
20181205162240975_SVAKOV-R12_met.fits;0.751108;26499;1.7703;0.170667
20181205162303844_SVAKOV-R12_met.fits;1.16674;26506.3;5.09978;0.341333
20181205162318180_SVAKOV-R12_met.fits;1.12249;26519.5;4.56407;0.341333
20181205162242340_SVAKOV-R12_snap.fits;1.14579;26491.7;0.915482;0
20181205162359311_SVAKOV-R12_met.fits;1.10258;26512.2;18.9868;2.048
20181205162422351_SVAKOV-R12_met.fits;1.19409;26519.5;2.48002;0.170667
20181205162342415_SVAKOV-R12_snap.fits;0.999821;26547.4;1.08478;0
20181205162442490_SVAKOV-R12_snap.fits;1.07824;26459.5;0.675709;0
20181205162603215_SVAKOV-R12_met.fits;1.19211;26499;4.69093;0.512
20181205162542564_SVAKOV-R12_snap.fits;0.967384;26469.7;0.844862;0
20181205162715578_SVAKOV-R12_met.fits;0.80648;26506.3;1.8303;0.170667
20181205162642639_SVAKOV-R12_snap.fits;0.990266;26528.3;0.839383;0
20181205162750052_SVAKOV-R12_met.fits;0.911803;26499;13.5363;0.341333
20181205162752612_SVAKOV-R12_met.fits;0.938279;26503.4;2.03756;0.170667
20181205162829476_SVAKOV-R12_met.fits;0.900199;26504.9;2.5067;0.170667
20181205162832548_SVAKOV-R12_met.fits;1.03164;26523.9;2.65184;0.170667
20181205162742714_SVAKOV-R12_snap.fits;0.870561;26544.4;0.773784;0
20181205162916751_SVAKOV-R12_met.fits;0.997963;26502;3.05531;1.19467
20181205162921530_SVAKOV-R12_met.fits;1.03665;26504.9;6.24547;0.170667
20181205162842788_SVAKOV-R12_snap.fits;1.00614;26529.8;0.903533;0
20181205163032698_SVAKOV-R12_met.fits;0.918513;26519.5;2.43476;0.341333
20181205162942863_SVAKOV-R12_snap.fits;0.986588;26528.3;0.964185;0
20181205163108879_SVAKOV-R12_met.fits;1.06918;26521;12.7749;0.682667
20181205163042938_SVAKOV-R12_snap.fits;1.07342;26544.4;1.02161;0
20181205163143012_SVAKOV-R12_snap.fits;0.957133;26519.5;0.731851;0
20181205163335482_SVAKOV-R12_met.fits;0.984421;26509.3;2.81357;0.170667
20181205163243087_SVAKOV-R12_snap.fits;0.967122;26506.3;0.751341;0
20181205163430948_SVAKOV-R12_met.fits;0.992891;26510.7;2.26305;0.341333
20181205163343162_SVAKOV-R12_snap.fits;0.966887;26493.2;0.830085;0
20181205163443236_SVAKOV-R12_snap.fits;1.03064;26547.4;0.933542;0
20181205163554234_SVAKOV-R12_met.fits;0.999779;26513.7;2.17886;0.170667
20181205163603108_SVAKOV-R12_met.fits;1.04292;26496.1;3.5819;0.341333
20181205163543311_SVAKOV-R12_snap.fits;0.926199;26537.1;0.855226;0
20181205163721786_SVAKOV-R12_met.fits;0.989868;26526.9;2.66925;0.170667
20181205163643386_SVAKOV-R12_snap.fits;0.892216;26509.3;0.811395;0
20181205163748751_SVAKOV-R12_met.fits;0.858264;26507.8;2.17688;0.341333
20181205163819130_SVAKOV-R12_met.fits;1.04101;26518.1;2.82004;0.170667
20181205163834831_SVAKOV-R12_met.fits;0.921574;26518.1;2.91155;0.341333
20181205163743460_SVAKOV-R12_snap.fits;1.03356;26538.6;1.03424;0
20181205163856164_SVAKOV-R12_met.fits;0.932097;26513.7;2.22356;0.341333
20181205163906916_SVAKOV-R12_met.fits;1.0638;26519.5;3.86005;0.341333
20181205163919546_SVAKOV-R12_met.fits;0.90073;26521;2.18948;0.170667
20181205163843535_SVAKOV-R12_snap.fits;1.19343;26544.4;0.835777;0
20181205164019279_SVAKOV-R12_met.fits;1.09888;26515.1;2.27063;0.341333
20181205163943610_SVAKOV-R12_snap.fits;0.960662;26506.3;0.742301;0
20181205164047268_SVAKOV-R12_met.fits;0.890485;26516.6;2.77184;0.170667
20181205164049658_SVAKOV-R12_met.fits;1.08351;26519.5;3.00481;0.341333
20181205164105871_SVAKOV-R12_met.fits;0.860227;26526.9;1.77761;0.341333
20181205164116111_SVAKOV-R12_met.fits;1.12243;26518.1;4.66768;0.341333
20181205164119695_SVAKOV-R12_met.fits;0.89838;26512.2;2.47591;0.170667
20181205164043684_SVAKOV-R12_snap.fits;0.967029;26544.4;0.878804;0
20181205164143759_SVAKOV-R12_snap.fits;0.957597;26506.3;1.01935;0
20181205164252026_SVAKOV-R12_met.fits;1.13606;26518.1;7.04348;0.341333
20181205164310287_SVAKOV-R12_met.fits;0.981338;26523.9;2.39877;0.170667
20181205164243834_SVAKOV-R12_snap.fits;1.00275;26449.2;0.943409;0
20181205164358415_SVAKOV-R12_met.fits;1.02271;26507.8;3.64137;0.341333
20181205164401487_SVAKOV-R12_met.fits;1.01612;26522.5;2.24436;2.21867
20181205164343908_SVAKOV-R12_snap.fits;1.03328;26459.5;0.888902;0
20181205164514703_SVAKOV-R12_met.fits;0.859354;26471.2;3.2465;0.341333
20181205164443983_SVAKOV-R12_snap.fits;0.882794;26496.1;2.97898;0
20181205164542180_SVAKOV-R12_met.fits;0.870571;26493.2;2.23847;1.36533
20181205164544058_SVAKOV-R12_snap.fits;0.904172;26478.5;1.04988;0
20181205164717583_SVAKOV-R12_met.fits;0.93143;26510.7;2.79591;0.170667
20181205164644132_SVAKOV-R12_snap.fits;0.967194;26521;0.914734;0
20181205164804687_SVAKOV-R12_met.fits;1.1887;26499;3.61113;0.341333
20181205164816975_SVAKOV-R12_met.fits;1.07058;26482.9;3.1697;0.170667
20181205164744207_SVAKOV-R12_snap.fits;0.99076;26465.3;0.708782;0
20181205164844282_SVAKOV-R12_snap.fits;0.896123;26540;0.873934;0
20181205165003983_SVAKOV-R12_met.fits;0.942345;26506.3;5.18097;0.512
20181205165027194_SVAKOV-R12_met.fits;0.990681;26509.3;4.41538;0.341333
20181205164944356_SVAKOV-R12_snap.fits;1.01502;26474.1;0.692816;0
20181205165046991_SVAKOV-R12_met.fits;0.927095;26516.6;2.47815;0.170667
20181205165044431_SVAKOV-R12_snap.fits;0.967944;26545.9;0.865068;0
20181205165149114_SVAKOV-R12_met.fits;0.947038;26518.1;3.21999;0.170667
20181205165144506_SVAKOV-R12_snap.fits;1.08505;26497.6;0.979044;0
20181205165324175_SVAKOV-R12_met.fits;0.888217;26522.5;2.86732;0.170667
20181205165244580_SVAKOV-R12_snap.fits;0.93616;26456.5;0.693866;0
20181205165344655_SVAKOV-R12_snap.fits;1.08844;26513.7;1.33426;0
20181205165502650_SVAKOV-R12_met.fits;1.1608;26522.5;2.92572;0.341333
20181205165444730_SVAKOV-R12_snap.fits;1.10198;26465.3;0.694163;0
20181205165604772_SVAKOV-R12_met.fits;0.935937;26516.6;2.06283;0.170667
20181205165607844_SVAKOV-R12_met.fits;1.02067;26541.5;9.23919;0.512
20181205165544804_SVAKOV-R12_snap.fits;0.992554;26503.4;0.899907;0
20181205165650511_SVAKOV-R12_met.fits;0.911244;26499;2.69115;0.341333
20181205165644879_SVAKOV-R12_snap.fits;1.04059;26532.7;1.09323;0
20181205165744954_SVAKOV-R12_snap.fits;1.15799;26499;0.870324;0
20181205165846906_SVAKOV-R12_met.fits;0.972921;26510.7;2.13816;0.341333
20181205165845028_SVAKOV-R12_snap.fits;0.968605;26449.2;0.89591;0
20181205165950223_SVAKOV-R12_met.fits;0.936349;26507.8;3.70398;0.341333
20181205170018895_SVAKOV-R12_met.fits;0.956905;26512.2;6.28199;0.341333
20181205165945103_SVAKOV-R12_snap.fits;1.07816;26503.4;0.742512;0
20181205170127844_SVAKOV-R12_met.fits;0.983123;26515.1;7.99781;0.341333
20181205170154980_SVAKOV-R12_met.fits;1.00362;26512.2;2.09104;0.170667
