# file name; noise; peak f.; mag.; duration
20181205020038052_SVAKOV-R12_snap.fits;1.00331;26468.3;1.17086;0
20181205020201850_SVAKOV-R12_met.fits;0.919561;26513.7;2.58065;0.170667
20181205020225060_SVAKOV-R12_met.fits;1.02937;26484.4;2.34846;0.341333
20181205020138127_SVAKOV-R12_snap.fits;0.922152;26502;0.743488;0
20181205020322234_SVAKOV-R12_met.fits;0.992005;26480;3.48926;0.512
20181205020238202_SVAKOV-R12_snap.fits;1.21961;26491.7;0.88491;0
20181205020402340_SVAKOV-R12_met.fits;1.09631;26477.1;2.38184;0.170667
20181205020408314_SVAKOV-R12_met.fits;1.08022;26496.1;3.58577;0.341333
20181205020413263_SVAKOV-R12_met.fits;1.18566;26509.3;3.77388;0.341333
20181205020338276_SVAKOV-R12_snap.fits;1.14708;26465.3;1.16069;0
20181205020525455_SVAKOV-R12_met.fits;1.0257;26537.1;3.69738;0.341333
20181205020438351_SVAKOV-R12_snap.fits;1.04414;26469.7;0.900698;0
20181205020538426_SVAKOV-R12_snap.fits;0.936777;26494.6;0.593726;0
20181205020635258_SVAKOV-R12_met.fits;1.08465;26481.4;2.24691;0.170667
20181205020643108_SVAKOV-R12_met.fits;0.905432;26482.9;3.05781;0.170667
20181205020646180_SVAKOV-R12_met.fits;0.757683;26494.6;1.7611;0.170667
20181205020658298_SVAKOV-R12_met.fits;0.969739;26487.3;2.3824;0.170667
20181205020638500_SVAKOV-R12_snap.fits;0.934419;26506.3;3.48136;0
20181205020737039_SVAKOV-R12_met.fits;0.934419;26506.3;3.48136;0.170667
20181205020743524_SVAKOV-R12_met.fits;1.07918;26513.7;3.75341;0.512
20181205020802980_SVAKOV-R12_met.fits;0.989343;26481.4;2.79292;1.024
20181205020810148_SVAKOV-R12_met.fits;1.08059;26482.9;3.95559;0.170667
20181205020816292_SVAKOV-R12_met.fits;1.10547;26496.1;3.90006;0.341333
20181205020738575_SVAKOV-R12_snap.fits;1.17062;26502;0.93756;0
20181205020838650_SVAKOV-R12_snap.fits;0.935687;26522.5;0.605878;0
20181205020935140_SVAKOV-R12_met.fits;1.1805;26500.5;7.67695;0.512
20181205020950500_SVAKOV-R12_met.fits;1.04552;26519.5;2.13619;0.170667
20181205020938724_SVAKOV-R12_snap.fits;1.06244;26523.9;0.755967;0
20181205021045626_SVAKOV-R12_met.fits;1.05841;26500.5;2.13155;0.170667
20181205021052623_SVAKOV-R12_met.fits;0.963729;26475.6;3.89466;0.170667
20181205021112591_SVAKOV-R12_met.fits;0.848157;26493.2;2.27129;0.341333
20181205021116516_SVAKOV-R12_met.fits;0.980284;26496.1;2.92324;3.24267
20181205021038799_SVAKOV-R12_snap.fits;0.922186;26540;0.808394;0
20181205021144676_SVAKOV-R12_met.fits;1.23271;26472.7;3.09222;0.170667
20181205021228879_SVAKOV-R12_met.fits;1.18778;26484.4;2.72436;1.536
20181205021138874_SVAKOV-R12_snap.fits;1.14004;26468.3;0.860371;0
20181205021250724_SVAKOV-R12_met.fits;1.04096;26506.3;2.25533;0.341333
20181205021328783_SVAKOV-R12_met.fits;0.918049;26504.9;13.8116;0.512
20181205021238948_SVAKOV-R12_snap.fits;0.934049;26465.3;0.85579;0
20181205021335268_SVAKOV-R12_met.fits;1.01204;26466.8;4.17876;0.512
20181205021339023_SVAKOV-R12_snap.fits;0.939196;26462.4;0.963995;0
20181205021453604_SVAKOV-R12_met.fits;0.907722;26497.6;4.52505;0.341333
20181205021508452_SVAKOV-R12_met.fits;0.962808;26503.4;2.44121;0.341333
20181205021534735_SVAKOV-R12_met.fits;1.05276;26480;2.36426;0.170667
20181205021439098_SVAKOV-R12_snap.fits;0.929683;26462.4;1.01769;0
20181205021559482_SVAKOV-R12_met.fits;0.925268;26502;1.9417;0.170667
20181205021614330_SVAKOV-R12_met.fits;1.03735;26504.9;3.4675;0.341333
20181205021539172_SVAKOV-R12_snap.fits;1.02397;26522.5;0.889293;0
20181205021639247_SVAKOV-R12_snap.fits;1.0562;26532.7;0.758471;0
20181205021740004_SVAKOV-R12_met.fits;0.923051;26509.3;4.53775;0.341333
20181205021752634_SVAKOV-R12_met.fits;1.19734;26499;8.68131;0.512
20181205021806458_SVAKOV-R12_met.fits;1.14343;26502;2.72661;0.170667
20181205021739322_SVAKOV-R12_snap.fits;1.19015;26475.6;0.712729;0
20181205021851002_SVAKOV-R12_met.fits;1.17621;26487.3;7.14617;0.512
20181205021857999_SVAKOV-R12_met.fits;1.04674;26499;22.8019;0.512
20181205021916260_SVAKOV-R12_met.fits;1.33267;26485.8;4.31011;0.512
20181205021839396_SVAKOV-R12_snap.fits;0.991652;26534.2;0.906564;0
20181205021940495_SVAKOV-R12_met.fits;1.09511;26453.6;3.78645;0.170667
20181205021944250_SVAKOV-R12_met.fits;1.03154;26494.6;5.65382;0.170667
20181205022009850_SVAKOV-R12_met.fits;1.09625;26488.8;2.21194;0.170667
20181205021939471_SVAKOV-R12_snap.fits;1.00205;26487.3;0.848815;0
20181205022039887_SVAKOV-R12_met.fits;0.932378;26482.9;8.35051;0.512
20181205022044324_SVAKOV-R12_met.fits;1.02146;26496.1;3.93753;1.19467
20181205022111119_SVAKOV-R12_met.fits;1.0036;26472.7;2.36308;0.170667
20181205022119994_SVAKOV-R12_met.fits;0.969176;26480;2.41634;0.170667
20181205022135524_SVAKOV-R12_met.fits;0.913667;26494.6;2.30384;0.170667
20181205022039546_SVAKOV-R12_snap.fits;1.10209;26455.1;0.914144;0
20181205022139620_SVAKOV-R12_snap.fits;1.20853;26504.9;0.970415;0
20181205022238842_SVAKOV-R12_met.fits;0.984897;26500.5;2.74671;0.341333
20181205022258127_SVAKOV-R12_met.fits;0.970181;26499;2.51748;0.170667
20181205022326116_SVAKOV-R12_met.fits;1.04492;26499;2.3282;0.170667
20181205022239695_SVAKOV-R12_snap.fits;0.918433;26506.3;0.702412;0
20181205022431652_SVAKOV-R12_met.fits;1.0425;26507.8;2.77006;1.536
20181205022339770_SVAKOV-R12_snap.fits;0.884203;26455.1;1.01527;0
20181205022458276_SVAKOV-R12_met.fits;0.910833;26500.5;2.33148;0.170667
20181205022531898_SVAKOV-R12_met.fits;0.879315;26488.8;4.09117;0.170667
20181205022439844_SVAKOV-R12_snap.fits;0.901126;26458;0.864501;0
20181205022606884_SVAKOV-R12_met.fits;0.78334;26474.1;5.25478;0.341333
20181205022615247_SVAKOV-R12_met.fits;1.00803;26487.3;2.27468;0.512
20181205022539919_SVAKOV-R12_snap.fits;1.04593;26491.7;7.33752;0
20181205022638287_SVAKOV-R12_met.fits;1.04593;26491.7;2.47966;0.341333
20181205022701327_SVAKOV-R12_met.fits;0.926943;26513.7;2.48784;0.170667
20181205022703716_SVAKOV-R12_met.fits;1.09474;26506.3;4.49206;1.024
20181205022708836_SVAKOV-R12_met.fits;1.00002;26494.6;3.36043;0.341333
20181205022729487_SVAKOV-R12_met.fits;1.02041;26504.9;2.55188;0.170667
20181205022639994_SVAKOV-R12_snap.fits;1.04268;26529.8;0.835185;0
20181205022740068_SVAKOV-R12_snap.fits;0.932964;26472.7;0.932997;0
20181205022851407_SVAKOV-R12_met.fits;0.973649;26526.9;3.82049;0.512
20181205022858916_SVAKOV-R12_met.fits;0.999376;26478.5;2.36905;0.341333
20181205022914788_SVAKOV-R12_met.fits;0.98778;26506.3;4.00112;0.341333
20181205022917860_SVAKOV-R12_met.fits;1.01567;26491.7;3.7242;2.048
20181205022840143_SVAKOV-R12_snap.fits;0.985399;26531.2;0.803045;0
20181205023027151_SVAKOV-R12_met.fits;1.05465;26485.8;4.36786;0.341333
20181205023036708_SVAKOV-R12_met.fits;1.03585;26513.7;2.17035;0.170667
20181205022940218_SVAKOV-R12_snap.fits;0.935966;26509.3;0.67811;0
20181205023100431_SVAKOV-R12_met.fits;0.996165;26506.3;10.6861;0.341333
20181205023135418_SVAKOV-R12_met.fits;0.95415;26499;2.03135;0.170667
20181205023040292_SVAKOV-R12_snap.fits;1.16557;26503.4;1.45529;0
20181205023138831_SVAKOV-R12_met.fits;1.12428;26490.2;2.99563;0.170667
20181205023142244_SVAKOV-R12_met.fits;1.15389;26481.4;2.9722;0.170667
20181205023226447_SVAKOV-R12_met.fits;1.44485;26507.8;13.4696;0.341333
20181205023140367_SVAKOV-R12_snap.fits;1.14721;26466.8;0.817672;0
20181205023237199_SVAKOV-R12_met.fits;1.00095;26500.5;2.17472;0.170667
20181205023255119_SVAKOV-R12_met.fits;1.14149;26477.1;2.45579;2.048
20181205023304335_SVAKOV-R12_met.fits;0.993662;26506.3;2.0742;0.170667
20181205023312527_SVAKOV-R12_met.fits;1.03751;26499;2.61739;0.341333
20181205023240442_SVAKOV-R12_snap.fits;0.920082;26523.9;1.03809;0
20181205023348538_SVAKOV-R12_met.fits;0.895449;26499;2.19278;0.170667
20181205023357412_SVAKOV-R12_met.fits;1.01652;26504.9;2.18776;0.170667
20181205023428132_SVAKOV-R12_met.fits;0.976024;26500.5;3.06417;0.341333
20181205023436666_SVAKOV-R12_met.fits;0.73151;26509.3;7.14458;0.341333
20181205023340516_SVAKOV-R12_snap.fits;1.09778;26456.5;1.07759;0
20181205023452367_SVAKOV-R12_met.fits;0.986849;26510.7;2.82504;1.19467
20181205023503802_SVAKOV-R12_met.fits;0.985715;26494.6;6.75247;0.341333
20181205023518991_SVAKOV-R12_met.fits;0.952248;26506.3;1.996;0.682667
20181205023530596_SVAKOV-R12_met.fits;1.05621;26481.4;2.73649;0.170667
20181205023440591_SVAKOV-R12_snap.fits;1.0637;26466.8;0.676933;0
20181205023546639_SVAKOV-R12_met.fits;1.11567;26482.9;2.59501;0.341333
20181205023625210_SVAKOV-R12_met.fits;0.992713;26510.7;6.01358;0.341333
20181205023540666_SVAKOV-R12_snap.fits;1.17345;26462.4;1.17611;0
20181205023714874_SVAKOV-R12_met.fits;1.11242;26518.1;5.12241;0.341333
20181205023725284_SVAKOV-R12_met.fits;0.914255;26490.2;3.70373;0.341333
20181205023640740_SVAKOV-R12_snap.fits;0.981793;26452.1;1.07096;0
20181205023737060_SVAKOV-R12_met.fits;1.0653;26499;2.31116;0.512
20181205023827066_SVAKOV-R12_met.fits;0.969167;26499;8.64984;0.341333
20181205023740815_SVAKOV-R12_snap.fits;1.13471;26491.7;0.698968;0
20181205023908538_SVAKOV-R12_met.fits;1.17415;26509.3;2.39785;0.170667
20181205023924068_SVAKOV-R12_met.fits;0.916148;26502;3.11355;3.24267
20181205023840890_SVAKOV-R12_snap.fits;1.03447;26487.3;0.919296;0
20181205023946084_SVAKOV-R12_met.fits;1.09042;26478.5;2.30011;0.170667
20181205023955642_SVAKOV-R12_met.fits;1.09785;26503.4;2.36789;0.170667
20181205024016975_SVAKOV-R12_met.fits;0.943688;26493.2;5.2386;1.19467
20181205024035066_SVAKOV-R12_met.fits;0.966688;26518.1;3.42156;0.341333
20181205023940964_SVAKOV-R12_snap.fits;0.940423;26519.5;1.12859;0
20181205024104079_SVAKOV-R12_met.fits;1.00874;26500.5;3.03924;0.170667
20181205024113807_SVAKOV-R12_met.fits;1.03023;26502;2.10398;0.341333
20181205024041039_SVAKOV-R12_snap.fits;0.951511;26484.4;0.911811;0
20181205024139919_SVAKOV-R12_met.fits;1.16554;26499;3.20164;0.170667
20181205024144356_SVAKOV-R12_met.fits;0.799843;26504.9;1.66923;0.170667
20181205024155108_SVAKOV-R12_met.fits;1.06281;26504.9;6.86399;0.341333
20181205024200058_SVAKOV-R12_met.fits;1.09041;26494.6;11.6494;0.512
20181205024234191_SVAKOV-R12_met.fits;1.04013;26509.3;2.55982;0.170667
20181205024141114_SVAKOV-R12_snap.fits;1.0521;26507.8;0.872888;0
20181205024304570_SVAKOV-R12_met.fits;0.843871;26494.6;1.77039;0.170667
20181205024324026_SVAKOV-R12_met.fits;1.10338;26452.1;2.36254;0.170667
20181205024241188_SVAKOV-R12_snap.fits;0.988248;26500.5;1.03391;0
20181205024414031_SVAKOV-R12_met.fits;0.978843;26513.7;2.37054;0.170667
20181205024341263_SVAKOV-R12_snap.fits;0.997494;26491.7;0.929965;0
20181205024444068_SVAKOV-R12_met.fits;1.10618;26502;6.91293;0.512
20181205024451578_SVAKOV-R12_met.fits;1.00223;26521;3.75623;0.170667
20181205024456015_SVAKOV-R12_met.fits;1.04925;26497.6;3.33163;0.170667
20181205024503524_SVAKOV-R12_met.fits;0.974881;26513.7;2.09614;0.170667
20181205024441338_SVAKOV-R12_snap.fits;0.771901;26453.6;0.735367;0
20181205024554042_SVAKOV-R12_met.fits;0.9706;26506.3;2.99531;0.170667
20181205024541412_SVAKOV-R12_snap.fits;0.952253;26493.2;0.684259;0
20181205024654799_SVAKOV-R12_met.fits;1.1155;26522.5;3.87345;0.170667
20181205024701114_SVAKOV-R12_met.fits;1.25724;26522.5;4.84793;0.341333
20181205024704527_SVAKOV-R12_met.fits;0.925524;26516.6;2.32674;0.170667
20181205024736271_SVAKOV-R12_met.fits;0.926812;26504.9;2.06118;0.512
20181205024641487_SVAKOV-R12_snap.fits;1.25693;26455.1;0.898537;0
20181205024754874_SVAKOV-R12_met.fits;0.893548;26518.1;2.54146;3.92533
20181205024808527_SVAKOV-R12_met.fits;0.946933;26496.1;2.74214;1.87733
20181205024741562_SVAKOV-R12_snap.fits;0.973459;26462.4;0.836152;0
20181205024855119_SVAKOV-R12_met.fits;1.02181;26493.2;3.84415;0.170667
20181205024916623_SVAKOV-R12_met.fits;1.01749;26545.9;2.5301;0.170667
20181205024924474_SVAKOV-R12_met.fits;1.17343;26482.9;10.4726;1.70667
20181205024931642_SVAKOV-R12_met.fits;0.891795;26487.3;2.41332;0.170667
20181205024841636_SVAKOV-R12_snap.fits;0.948426;26545.9;1.09556;0
20181205025002191_SVAKOV-R12_met.fits;1.06312;26499;5.26355;0.341333
20181205025023695_SVAKOV-R12_met.fits;0.974135;26515.1;2.73447;0.341333
20181205024941711_SVAKOV-R12_snap.fits;1.03593;26522.5;0.839169;0
20181205025058682_SVAKOV-R12_met.fits;0.902519;26522.5;3.51693;0.170667
20181205025114724_SVAKOV-R12_met.fits;1.06961;26500.5;2.34162;0.170667
20181205025118308_SVAKOV-R12_met.fits;1.09883;26487.3;5.24371;0.341333
20181205025122746_SVAKOV-R12_met.fits;1.01736;26482.9;4.91746;0.341333
20181205025127866_SVAKOV-R12_met.fits;1.09266;26502;3.28865;0.170667
20181205025041786_SVAKOV-R12_snap.fits;1.18644;26491.7;1.11199;0
20181205025148175_SVAKOV-R12_met.fits;0.984528;26496.1;4.91614;0.170667
20181205025141860_SVAKOV-R12_snap.fits;1.06183;26458;1.0462;0
20181205025325626_SVAKOV-R12_met.fits;0.826224;26494.6;2.04598;0.170667
20181205025241935_SVAKOV-R12_snap.fits;1.06759;26526.9;0.946795;0
20181205025338596_SVAKOV-R12_met.fits;1.03005;26488.8;3.77917;0.341333
20181205025342180_SVAKOV-R12_met.fits;1.04988;26502;2.34744;0.341333
20181205025342010_SVAKOV-R12_snap.fits;1.00702;26538.6;0.899593;0
20181205025451471_SVAKOV-R12_met.fits;0.925867;26475.6;1.9655;0.170667
20181205025442084_SVAKOV-R12_snap.fits;1.25926;26515.1;0.803327;0
20181205025545060_SVAKOV-R12_met.fits;1.18833;26506.3;31.8661;0.341333
20181205025549327_SVAKOV-R12_met.fits;0.912661;26510.7;2.07582;0.170667
20181205025555300_SVAKOV-R12_met.fits;1.04643;26519.5;6.2143;0.341333
20181205025608100_SVAKOV-R12_met.fits;0.863914;26491.7;7.2673;0.341333
20181205025611855_SVAKOV-R12_met.fits;0.82973;26516.6;1.97144;0.341333
20181205025615610_SVAKOV-R12_met.fits;0.945588;26506.3;2.53104;0.170667
20181205025542159_SVAKOV-R12_snap.fits;1.12231;26478.5;0.764843;0
20181205025659300_SVAKOV-R12_met.fits;1.20691;26506.3;3.27558;0.170667
20181205025701348_SVAKOV-R12_met.fits;1.02633;26496.1;2.51516;3.41333
20181205025712954_SVAKOV-R12_met.fits;1.03518;26499;4.02734;0.341333
20181205025724047_SVAKOV-R12_met.fits;1.04577;26481.4;4.23044;2.21867
20181205025642234_SVAKOV-R12_snap.fits;0.878367;26456.5;0.996518;0
20181205025801764_SVAKOV-R12_met.fits;0.87176;26491.7;2.09393;0.170667
20181205025811492_SVAKOV-R12_met.fits;1.12327;26510.7;2.30605;0.170667
20181205025835727_SVAKOV-R12_met.fits;0.992434;26494.6;2.2285;0.170667
20181205025742308_SVAKOV-R12_snap.fits;1.02848;26460.9;1.25755;0
20181205025849722_SVAKOV-R12_met.fits;1.09388;26519.5;15.019;0.341333
20181205025902692_SVAKOV-R12_met.fits;0.916777;26453.6;4.70205;0.341333
20181205025842383_SVAKOV-R12_snap.fits;1.08765;26516.6;0.749815;0
20181205025942458_SVAKOV-R12_snap.fits;0.996449;26472.7;0.662292;0
20181205030133562_SVAKOV-R12_met.fits;1.05312;26491.7;4.18349;0.170667
20181205030142607_SVAKOV-R12_met.fits;0.781782;26516.6;5.3181;0.170667
20181205030157626_SVAKOV-R12_met.fits;1.11881;26488.8;2.29625;0.170667
