#timestamp,LO_Frequency 
1459008015.1,286047001.0
1459008035.0,286046996.6
1459008036.0,286046996.6
1459008055.9,286047004.1
1459008075.8,286047000.7
1459008095.7,286046998.1
1459008115.7,286047002.5
1459008135.6,286046998.2
1459008155.5,286047002.1
1459008175.5,286047000.0
1459008195.4,286046998.2
1459008215.3,286047002.3
1459008235.2,286046998.3
1459008255.2,286047000.1
1459008275.1,286047001.6
1459008276.0,286047001.6
1459008295.0,286046999.5
1459008295.9,286046999.5
1459008315.9,286046998.4
1459008335.8,286046999.8
1459008355.7,286047001.5
1459008375.6,286046998.6
1459008395.6,286047000.0
1459008415.5,286047002.6
1459008435.4,286046997.7
1459008455.3,286047000.5
1459008475.3,286046998.4
1459008495.2,286047000.4
1459008515.1,286047000.8
1459008535.0,286046998.0
1459008536.0,286046998.0
1459008555.9,286047002.4
1459008575.8,286046998.2
1459008595.7,286047001.4
1459008615.7,286047000.3
1459008635.6,286047000.6
1459008655.5,286046996.9
1459008675.4,286047001.9
1459008695.4,286047002.3
1459008715.3,286047001.1
1459008735.2,286047000.1
1459008755.1,286046999.6
1459008775.1,286046997.7
1459008776.0,286046997.7
1459008795.0,286047002.7
1459008795.9,286047002.7
1459008815.8,286046998.0
1459008835.8,286046998.5
1459008855.7,286047000.3
1459008875.6,286046999.7
1459008895.5,286047000.3
1459008915.5,286046999.3
1459008935.4,286047000.7
1459008955.3,286047000.6
1459008975.2,286046999.8
1459008995.2,286047001.8
1459009015.1,286047000.3
1459009035.0,286047002.0
1459009035.9,286047002.0
1459009055.9,286046996.1
1459009075.8,286046998.5
1459009095.7,286047000.5
1459009115.6,286046999.4
1459009135.6,286047002.5
1459009155.5,286046997.2
1459009175.4,286047001.2
1459009195.4,286046998.9
1459009215.3,286047000.8
1459009235.2,286047001.1
1459009255.1,286047000.7
1459009275.1,286046999.3
1459009276.0,286046999.3
1459009295.9,286046998.3
1459009315.8,286047000.6
1459009335.8,286046999.3
1459009355.7,286046999.7
1459009375.6,286047003.9
1459009395.5,286046998.5
1459009415.5,286047003.7
1459009435.4,286046998.7
1459009455.3,286046998.6
1459009475.2,286047001.2
1459009495.2,286046996.8
1459009515.1,286047001.2
1459009516.0,286047001.2
1459009535.0,286046999.0
1459009535.9,286046999.0
1459009555.9,286046998.5
1459009575.8,286047000.2
1459009595.7,286046999.8
1459009615.6,286047001.9
1459009635.6,286046999.3
1459009655.5,286047001.0
1459009675.4,286047000.4
1459009695.3,286046999.9
1459009715.3,286047002.0
1459009735.2,286047000.8
1459009755.1,286046998.5
1459009775.0,286047000.6
1459009776.0,286047000.6
1459009795.9,286046997.5
1459009815.8,286047000.8
1459009835.7,286047001.1
1459009855.7,286047000.6
1459009875.6,286047000.9
1459009895.5,286046996.8
1459009915.5,286047002.7
1459009935.4,286046999.4
1459009955.3,286046999.6
1459009975.2,286046999.7
1459009995.2,286047002.0
1459010015.1,286046997.1
1459010035.0,286046998.4
1459010035.9,286046998.4
1459010055.9,286047005.9
1459010075.8,286046997.0
1459010095.7,286046998.3
1459010115.6,286047002.0
1459010135.6,286047000.9
1459010155.5,286046998.4
1459010175.4,286047000.3
1459010195.3,286047000.9
1459010215.3,286046998.4
1459010235.2,286047000.4
1459010255.1,286047000.7
1459010275.0,286046998.3
1459010276.0,286046998.3
1459010295.9,286047003.3
1459010315.8,286046999.7
1459010335.7,286047001.4
1459010355.6,286047000.1
1459010375.6,286046999.9
1459010395.5,286047001.1
1459010415.4,286047000.7
1459010435.3,286046996.8
1459010455.3,286047002.8
1459010475.2,286046996.6
1459010495.1,286047004.4
1459010515.1,286046997.1
1459010516.0,286046997.1
1459010535.0,286047003.5
1459010535.9,286047003.5
1459010555.8,286046995.4
1459010575.8,286047003.2
1459010595.7,286047000.0
1459010615.6,286046998.8
1459010635.5,286046998.7
1459010655.5,286047000.0
1459010675.4,286047002.3
1459010695.3,286046996.6
1459010715.3,286047002.6
1459010735.2,286046998.4
1459010755.1,286047000.0
1459010775.1,286047000.7
1459010776.0,286047000.7
1459010795.9,286046998.6
1459010815.8,286047001.2
1459010835.8,286046998.3
1459010855.7,286047002.8
1459010875.6,286046999.7
1459010895.5,286047001.2
1459010915.5,286046997.8
1459010935.4,286046999.0
1459010955.3,286046998.9
1459010975.2,286046999.3
1459010995.2,286047001.0
1459011015.1,286046998.3
1459011016.0,286046998.3
1459011035.0,286047001.8
1459011035.9,286047001.8
1459011055.9,286047000.3
1459011075.8,286047001.2
1459011095.7,286046996.6
1459011115.6,286047002.8
1459011135.6,286047000.5
1459011155.5,286047000.6
1459011175.4,286046999.3
1459011195.3,286046999.3
1459011215.3,286046996.9
1459011235.2,286047002.6
1459011255.1,286047000.5
1459011275.0,286047001.1
1459011276.0,286047001.1
1459011295.9,286046997.2
1459011315.8,286046998.9
1459011335.7,286047001.6
1459011355.7,286046998.4
1459011375.6,286047002.7
1459011395.5,286046998.7
1459011415.4,286046998.2
1459011435.4,286047001.8
1459011455.3,286047000.9
1459011475.2,286046998.6
1459011495.1,286047000.2
1459011515.1,286047000.5
1459011516.0,286047000.5
1459011535.9,286047000.0
1459011555.8,286047000.8
1459011575.8,286046998.5
1459011595.7,286047002.1
