#timestamp,LO_Frequency 
1458990015.3,286046998.1
1458990035.2,286047000.0
1458990055.1,286046998.5
1458990075.1,286047003.4
1458990076.0,286047003.4
1458990095.0,286046998.6
1458990095.9,286046998.6
1458990115.8,286046998.1
1458990135.8,286047003.8
1458990155.7,286046998.2
1458990175.6,286047002.0
1458990195.5,286046998.4
1458990215.5,286047000.0
1458990235.4,286046998.4
1458990255.3,286047000.2
1458990275.2,286047000.4
1458990295.2,286046999.3
1458990315.1,286046999.5
1458990335.0,286047000.4
1458990335.9,286047000.4
1458990355.9,286046999.0
1458990375.8,286047000.4
1458990395.7,286046998.3
1458990415.6,286047000.9
1458990435.6,286047001.0
1458990455.5,286046999.0
1458990475.4,286047000.4
1458990495.4,286047001.2
1458990515.3,286046996.6
1458990535.2,286047002.8
1458990555.1,286046998.9
1458990575.1,286046999.5
1458990576.0,286046999.5
1458990595.9,286046996.6
1458990615.8,286047004.4
1458990635.7,286047001.0
1458990655.7,286047001.0
1458990675.6,286046999.0
1458990695.5,286046996.6
1458990715.4,286047000.1
1458990735.4,286047000.6
1458990755.3,286046999.7
1458990775.2,286047002.4
1458990795.1,286046999.4
1458990815.1,286046998.1
1458990816.0,286046998.1
1458990835.0,286047001.3
1458990835.9,286047001.3
1458990855.8,286046998.4
1458990875.8,286047002.1
1458990895.7,286047002.4
1458990915.6,286046999.1
1458990935.5,286047001.2
1458990955.5,286046997.5
1458990975.4,286046998.5
1458990995.3,286047000.0
1458991015.3,286047000.4
1458991035.2,286046999.9
1458991055.1,286047001.6
1458991075.0,286047000.9
1458991075.9,286047000.9
1458991095.9,286047000.2
1458991115.8,286047002.7
1458991135.7,286046997.1
1458991155.6,286047000.2
1458991175.6,286046999.0
1458991195.5,286046999.1
1458991215.4,286047000.3
1458991235.4,286047001.0
1458991255.3,286046999.6
1458991275.2,286046999.3
1458991295.1,286046998.3
1458991315.1,286047000.2
1458991316.0,286047000.2
1458991335.9,286047000.0
1458991355.8,286047001.4
1458991375.7,286047001.3
1458991395.7,286047002.6
1458991415.6,286046997.7
1458991435.5,286047001.7
1458991455.4,286047002.8
1458991475.4,286046994.9
1458991495.3,286047000.5
1458991515.2,286047002.1
1458991535.1,286046998.1
1458991555.1,286047002.2
1458991556.0,286047002.2
1458991575.0,286046993.5
1458991575.9,286046993.5
1458991595.9,286047008.7
1458991615.8,286047001.1
1458991635.7,286047000.3
1458991655.6,286047000.9
1458991675.6,286046998.3
1458991695.5,286047000.3
1458991715.4,286047002.7
1458991735.4,286046999.1
1458991755.3,286047000.3
1458991775.2,286046999.1
1458991795.1,286047001.2
1458991815.1,286047001.1
1458991816.0,286047001.1
1458991835.9,286046997.6
1458991855.8,286046998.3
1458991875.8,286047000.5
1458991895.7,286046998.2
1458991915.6,286047001.3
1458991935.5,286047000.7
1458991955.5,286046996.8
1458991975.4,286047001.4
1458991995.3,286046999.8
1458992015.3,286047000.3
1458992035.2,286047000.2
1458992055.1,286047000.4
1458992075.0,286046999.9
1458992076.0,286046999.9
1458992095.9,286047002.4
1458992115.8,286046996.5
1458992135.7,286047000.3
1458992155.7,286046998.2
1458992175.6,286047002.1
1458992195.5,286047000.4
1458992215.5,286046999.9
1458992235.4,286047002.2
1458992255.3,286046996.5
1458992275.2,286047002.1
1458992295.2,286046998.8
1458992315.1,286046999.8
1458992316.0,286046999.8
1458992335.0,286047001.1
1458992335.9,286047001.1
1458992355.9,286046999.6
1458992375.8,286046996.7
1458992395.7,286047000.5
1458992415.6,286047001.0
1458992435.6,286046999.9
1458992455.5,286047000.8
1458992475.4,286047000.6
1458992495.3,286046998.3
1458992515.3,286046999.9
1458992535.2,286047002.7
1458992555.1,286046999.4
1458992575.0,286046999.3
1458992576.0,286046999.3
1458992595.9,286047000.2
1458992615.8,286047001.0
1458992635.7,286046998.6
1458992655.7,286046999.9
1458992675.6,286047000.1
1458992695.5,286046998.8
1458992715.4,286047000.3
1458992735.4,286047000.0
1458992755.3,286047004.4
1458992775.2,286046996.9
1458992795.1,286047001.2
1458992815.1,286047000.7
1458992816.0,286047000.7
1458992835.9,286046999.0
1458992855.8,286046998.4
1458992875.7,286047001.7
1458992895.7,286047002.3
1458992915.6,286046999.4
1458992935.5,286046994.9
1458992955.5,286047003.7
1458992975.4,286046999.1
1458992995.3,286046998.9
1458993015.2,286046998.1
1458993035.2,286047002.0
1458993055.1,286047000.0
1458993075.0,286047000.3
1458993075.9,286047000.3
1458993095.9,286047001.2
1458993115.8,286046997.2
1458993135.7,286047000.6
1458993155.6,286047001.1
1458993175.6,286046995.4
1458993195.5,286047001.5
1458993215.4,286047002.8
1458993235.3,286046996.8
1458993255.3,286047001.2
1458993275.2,286046999.1
1458993295.1,286046998.7
1458993315.0,286046999.7
1458993316.0,286046999.7
1458993335.9,286047004.4
1458993355.8,286046999.6
1458993375.7,286046998.7
1458993395.7,286047001.2
1458993415.6,286046998.2
1458993435.5,286047001.3
1458993455.5,286047002.8
1458993475.4,286046996.8
1458993495.3,286047004.1
1458993515.2,286046998.5
1458993535.2,286047000.0
1458993555.1,286046998.9
1458993575.0,286047001.1
1458993575.9,286047001.1
1458993595.9,286046997.3
