#timestamp,LO_Frequency 
1458972015.7,286047000.7
1458972035.6,286046999.0
1458972055.5,286046998.6
1458972075.4,286047001.5
1458972095.4,286047002.7
1458972115.3,286046999.3
1458972135.2,286046998.1
1458972155.1,286047001.6
1458972175.1,286046999.7
1458972176.0,286046999.7
1458972195.0,286047001.0
1458972195.9,286047001.0
1458972215.9,286046997.3
1458972235.8,286047004.0
1458972255.7,286046998.8
1458972275.6,286046999.9
1458972295.6,286047000.2
1458972315.5,286046999.9
1458972335.4,286047000.0
1458972355.4,286047000.2
1458972375.3,286047000.8
1458972395.2,286046999.3
1458972415.1,286047001.1
1458972435.1,286046996.6
1458972436.0,286046996.6
1458972455.9,286047005.0
1458972475.8,286047001.5
1458972495.8,286047000.3
1458972515.7,286047000.2
1458972535.6,286047000.8
1458972555.5,286046999.1
1458972575.5,286046998.5
1458972595.4,286046998.4
1458972615.3,286047002.3
1458972635.2,286047000.3
1458972655.2,286046998.2
1458972675.1,286047002.1
1458972695.0,286046998.2
1458972695.9,286046998.2
1458972715.9,286047003.0
1458972735.8,286047000.1
1458972755.7,286046998.2
1458972775.7,286047000.0
1458972795.6,286047001.1
1458972815.5,286046998.5
1458972835.4,286047000.0
1458972855.4,286047000.8
1458972875.3,286047001.2
1458972895.2,286046997.9
1458972915.1,286046998.8
1458972935.1,286046999.8
1458972936.0,286046999.8
1458972955.9,286047000.3
1458972975.8,286047002.7
1458972995.7,286046998.9
1458973015.7,286046999.0
1458973035.6,286047002.3
1458973055.5,286046999.1
1458973075.4,286046998.6
1458973095.4,286046998.1
1458973115.3,286047000.4
1458973135.2,286047002.3
1458973155.1,286047001.1
1458973175.1,286046996.5
1458973176.0,286046996.5
1458973195.0,286047005.5
1458973195.9,286047005.5
1458973215.8,286046991.8
1458973235.8,286047002.2
1458973255.7,286047000.0
1458973275.6,286046998.5
1458973295.6,286047000.8
1458973315.5,286046996.6
1458973335.4,286047003.9
1458973355.4,286046998.6
1458973375.3,286046999.7
1458973395.2,286047002.4
1458973415.1,286047002.7
1458973435.1,286046997.2
1458973436.0,286046997.2
1458973455.0,286047002.2
1458973455.9,286047002.2
1458973475.9,286046996.8
1458973495.8,286046998.7
1458973515.7,286046999.2
1458973535.7,286047000.7
1458973555.6,286047001.6
1458973575.5,286047000.3
1458973595.4,286046998.4
1458973615.4,286047000.0
1458973635.3,286047000.4
1458973655.2,286046998.6
1458973675.1,286047001.4
1458973695.1,286047000.5
1458973696.0,286047000.5
1458973715.9,286046998.9
1458973735.8,286046998.8
1458973755.8,286046998.2
1458973775.7,286047002.8
1458973795.6,286046998.1
1458973815.5,286047001.5
1458973835.5,286047000.0
1458973855.4,286047000.5
1458973875.3,286047001.1
1458973895.2,286046999.4
1458973915.2,286046999.4
1458973935.1,286047000.0
1458973955.0,286046998.7
1458973955.9,286046998.7
1458973975.9,286047001.7
1458973995.8,286047002.7
1458974015.7,286047001.2
1458974035.6,286046996.9
1458974055.6,286047001.0
1458974075.5,286046998.6
1458974095.4,286047002.7
1458974115.4,286047001.1
1458974135.3,286046999.0
1458974155.2,286046998.5
1458974175.1,286047000.5
1458974195.1,286046999.8
1458974196.0,286046999.8
1458974215.9,286046999.7
1458974235.8,286047000.4
1458974255.7,286046999.5
1458974275.7,286047000.2
1458974295.6,286047002.5
1458974315.5,286046998.3
1458974335.4,286047001.1
1458974355.4,286046998.2
1458974375.3,286047002.5
1458974395.2,286046999.2
1458974415.2,286047000.0
1458974435.1,286047001.7
1458974436.0,286047001.7
1458974455.0,286046996.9
1458974455.9,286046996.9
1458974475.9,286047003.9
1458974495.8,286046999.0
1458974515.7,286046999.0
1458974535.6,286047000.5
1458974555.6,286047002.2
1458974575.5,286046998.5
1458974595.4,286047000.4
1458974615.3,286046999.6
1458974635.3,286046996.6
1458974655.2,286047001.6
1458974675.1,286047000.1
1458974695.0,286047001.9
1458974696.0,286047001.9
1458974715.9,286046996.5
1458974735.8,286047003.9
1458974755.7,286046996.7
1458974775.7,286047002.4
1458974795.6,286046998.6
1458974815.5,286047002.1
1458974835.4,286047000.8
1458974855.4,286047001.0
1458974875.3,286046998.4
1458974895.2,286047000.1
1458974915.1,286047002.7
1458974935.1,286046997.9
1458974936.0,286046997.9
1458974955.0,286047000.2
1458974955.9,286047000.2
1458974975.9,286047001.0
1458974995.8,286047000.4
1458975015.7,286046999.2
1458975035.6,286047001.1
1458975055.6,286046999.0
1458975075.5,286046998.3
1458975095.4,286047001.2
1458975115.3,286046999.1
1458975135.3,286047000.8
1458975155.2,286047000.8
1458975175.1,286047001.0
1458975195.0,286046999.5
1458975196.0,286046999.5
1458975215.9,286047001.1
1458975235.8,286046999.0
1458975255.7,286046998.4
1458975275.7,286047001.2
1458975295.6,286047000.8
1458975315.5,286046996.8
1458975335.4,286047002.7
1458975355.4,286046996.5
1458975375.3,286047002.2
1458975395.2,286047000.3
1458975415.1,286047000.1
1458975435.1,286047002.8
1458975436.0,286047002.8
1458975455.9,286046996.1
1458975475.8,286046996.5
1458975495.7,286047003.5
1458975515.7,286047000.9
1458975535.6,286046996.5
1458975555.5,286047000.5
1458975575.5,286046998.3
1458975595.4,286047000.4
