# file name; noise; peak f.; mag.; duration
20000124104815248_TEST-R1_met.fits;12.4175;26481.4;26.0308;0.0853333
20000124104911056_TEST-R1_met.fits;11.3388;26545.9;22.8696;0.0853333
20000124105352741_TEST-R1_met.fits;12.0404;26519.5;24.6769;0.0853333
20000124105602448_TEST-R1_met.fits;13.2589;26493.2;27.9998;0.0853333
20000124105648442_TEST-R1_met.fits;15.6649;26499;49.7786;0.0853333
20000124105835536_TEST-R1_met.fits;14.0873;26519.5;28.9854;0.0853333
20000124105851578_TEST-R1_met.fits;16.684;26502;68.2625;0.682667
20000124110245477_TEST-R1_met.fits;14.7201;26510.7;42.2249;0.426667
20000124110434874_TEST-R1_met.fits;11.1899;26458;22.6137;0.0853333
20000124110627173_TEST-R1_met.fits;12.0906;26502;24.2462;0.0853333
20000124110704293_TEST-R1_met.fits;19.7435;26490.2;40.2509;0.0853333
20000124110925349_TEST-R1_met.fits;21.667;26499;44.8699;0.341333
20000124110935333_TEST-R1_met.fits;14.5186;26496.1;30.1953;0.0853333
20000124111420517_TEST-R1_met.fits;18.9597;26502;39.8621;0.170667
20000124111840528_TEST-R1_met.fits;15.8984;26493.2;53.7718;0.256
20000124112706298_TEST-R1_met.fits;12.1274;26504.9;34.3788;0.170667
20000124112737872_TEST-R1_met.fits;15.0187;26496.1;31.9168;0.170667
20000124113118373_TEST-R1_met.fits;11.9379;26504.9;24.8103;0.0853333
20000124113138597_TEST-R1_met.fits;10.5289;26472.7;21.7948;0.0853333
20000124113406309_TEST-R1_met.fits;15.6315;26510.7;34.2812;0.256
20000124113751162_TEST-R1_met.fits;18.0135;26496.1;36.6469;0.0853333
20000124113943888_TEST-R1_met.fits;16.2613;26490.2;43.834;0.0853333
20000124114015120_TEST-R1_met.fits;12.181;26469.7;27.8857;0.0853333
20000124114315600_TEST-R1_met.fits;15.9082;26499;34.8045;0.426667
20000124114419002_TEST-R1_met.fits;17.3634;26502;37.0294;0.0853333
20000124114426853_TEST-R1_met.fits;20.8206;26499;88.2425;0.256
