#timestamp,LO_Frequency 
1458982815.9,286047002.9
1458982835.8,286047002.3
1458982855.7,286046998.7
1458982875.7,286047003.7
1458982895.6,286046998.2
1458982915.5,286047001.9
1458982935.4,286046998.9
1458982955.4,286046999.0
1458982975.3,286046999.5
1458982995.2,286046999.3
1458983015.1,286046998.5
1458983035.1,286047005.5
1458983036.0,286047005.5
1458983055.9,286046994.7
1458983075.8,286046997.1
1458983095.8,286047002.8
1458983115.7,286046999.4
1458983135.6,286046998.9
1458983155.5,286046998.1
1458983175.5,286047002.1
1458983195.4,286046998.1
1458983215.3,286047002.3
1458983235.2,286046998.3
1458983255.2,286047002.6
1458983275.1,286046998.3
1458983276.0,286046998.3
1458983295.0,286047003.9
1458983295.9,286047003.9
1458983315.9,286046995.6
1458983335.8,286046996.5
1458983355.7,286047000.7
1458983375.6,286046998.8
1458983395.6,286047001.0
1458983415.5,286046998.5
1458983435.4,286047000.5
1458983455.3,286047000.1
1458983475.3,286047001.9
1458983495.2,286046998.4
1458983515.1,286046999.8
1458983535.1,286046999.8
1458983536.0,286046999.8
1458983555.9,286047001.8
1458983575.8,286047000.4
1458983595.8,286046998.8
1458983615.7,286047001.6
1458983635.6,286047000.8
1458983655.5,286046998.7
1458983675.5,286047001.0
1458983695.4,286046999.2
1458983715.3,286047000.7
1458983735.2,286046998.2
1458983755.2,286046999.7
1458983775.1,286047002.6
1458983776.0,286047002.6
1458983795.0,286046996.5
1458983795.9,286046996.5
1458983815.9,286047003.5
1458983835.8,286046998.1
1458983855.7,286047002.6
1458983875.6,286046999.6
1458983895.6,286046998.5
1458983915.5,286047001.1
1458983935.4,286047003.8
1458983955.3,286046998.8
1458983975.3,286046998.1
1458983995.2,286046998.1
1458984015.1,286047005.6
1458984035.0,286047000.6
1458984036.0,286047000.6
1458984055.9,286046999.2
1458984075.8,286046998.8
1458984095.7,286046998.3
1458984115.6,286047000.3
1458984135.6,286046999.0
1458984155.5,286046999.3
1458984175.4,286047000.2
1458984195.4,286047000.0
1458984215.3,286047001.6
1458984235.2,286047002.3
1458984255.1,286046998.1
1458984275.1,286047000.5
1458984276.0,286047000.5
1458984295.0,286046998.7
1458984295.9,286046998.7
1458984315.8,286047002.3
1458984335.8,286047002.6
1458984355.7,286046996.8
1458984375.6,286046999.7
1458984395.5,286046999.9
1458984415.5,286047000.9
1458984435.4,286047000.8
1458984455.3,286047000.6
1458984475.3,286047001.4
1458984495.2,286047000.7
1458984515.1,286046998.1
1458984535.0,286046998.6
1458984535.9,286046998.6
1458984555.9,286047002.8
1458984575.8,286047000.3
1458984595.7,286046998.4
1458984615.6,286047002.4
1458984635.6,286046999.4
1458984655.5,286046999.7
1458984675.4,286046999.8
1458984695.4,286047002.2
1458984715.3,286046998.8
1458984735.2,286046997.0
1458984755.1,286047001.4
1458984775.1,286046999.7
1458984776.0,286046999.7
1458984795.0,286047002.8
1458984795.9,286047002.8
1458984815.9,286046996.3
1458984835.8,286046998.6
1458984855.7,286047000.0
1458984875.6,286047000.3
1458984895.6,286047000.8
1458984915.5,286046997.7
1458984935.4,286047000.7
1458984955.3,286047000.6
1458984975.3,286047000.7
1458984995.2,286047002.4
1458985015.1,286046999.3
1458985035.1,286046999.3
1458985036.0,286046999.3
1458985055.9,286046999.4
1458985075.8,286046999.5
1458985095.8,286047000.7
1458985115.7,286047002.2
1458985135.6,286046998.8
1458985155.5,286046998.1
1458985175.5,286047000.9
1458985195.4,286047000.3
1458985215.3,286047002.5
1458985235.2,286046998.5
1458985255.2,286046998.1
1458985275.1,286046998.3
1458985276.0,286046998.3
1458985295.0,286047002.7
1458985295.9,286047002.7
1458985315.9,286046996.6
1458985335.8,286046999.9
1458985355.7,286046998.8
1458985375.6,286047002.6
1458985395.6,286046996.7
1458985415.5,286047000.1
1458985435.4,286047000.3
1458985455.4,286047001.8
1458985475.3,286047000.3
1458985495.2,286046999.9
1458985515.1,286047000.6
1458985535.1,286047000.9
1458985536.0,286047000.9
1458985555.0,286046999.5
1458985555.9,286046999.5
1458985575.9,286047001.6
1458985595.8,286047000.0
1458985615.7,286047000.1
1458985635.6,286046998.1
1458985655.6,286046999.7
1458985675.5,286047002.2
1458985695.4,286046998.9
1458985715.3,286046998.6
1458985735.3,286047001.2
1458985755.2,286046999.5
1458985775.1,286046998.8
1458985795.0,286047002.7
1458985796.0,286047002.7
1458985815.9,286046995.0
1458985835.8,286046999.9
1458985855.7,286047001.7
1458985875.6,286047002.2
1458985895.6,286046997.7
1458985915.5,286046999.9
1458985935.4,286047001.6
1458985955.4,286047000.3
1458985975.3,286046998.2
1458985995.2,286047001.6
1458986015.1,286047000.9
1458986035.1,286046997.1
1458986036.0,286046997.1
1458986055.9,286047005.6
1458986075.8,286047001.0
1458986095.8,286046999.3
1458986115.7,286047000.8
1458986135.6,286046997.1
1458986155.5,286047000.4
1458986175.5,286047000.8
1458986195.4,286047000.9
1458986215.3,286047001.8
1458986235.3,286046996.5
1458986255.2,286047000.8
1458986275.1,286046996.6
1458986295.0,286047003.8
1458986296.0,286047003.8
1458986315.9,286046995.9
1458986335.8,286047000.5
1458986355.7,286046999.7
1458986375.6,286046999.8
1458986395.6,286047000.4
