#timestamp,LO_Frequency 
1459029615.2,286046998.3
1459029635.1,286047004.4
1459029655.0,286046996.5
1459029656.0,286046996.5
1459029675.9,286047005.2
1459029695.8,286047001.1
1459029715.7,286047002.4
1459029735.7,286046998.8
1459029755.6,286047000.9
1459029775.5,286046999.2
1459029795.4,286046998.7
1459029815.4,286047000.7
1459029835.3,286046996.5
1459029855.2,286046999.7
1459029875.1,286047004.2
1459029895.1,286047001.2
1459029896.0,286047001.2
1459029915.9,286046998.0
1459029935.8,286046999.4
1459029955.8,286046999.3
1459029975.7,286046996.5
1459029995.6,286046999.9
1459030015.5,286047001.9
1459030035.5,286046999.7
1459030055.4,286046999.8
1459030075.3,286046999.7
1459030095.2,286047000.1
1459030115.2,286047001.9
1459030135.1,286046996.7
1459030136.0,286046996.7
1459030155.0,286047006.6
1459030155.9,286047006.6
1459030175.9,286046993.8
1459030195.8,286046999.2
1459030215.7,286046998.9
1459030235.6,286047000.6
1459030255.6,286047000.7
1459030275.5,286046996.9
1459030295.4,286047002.2
1459030315.3,286046999.4
1459030335.3,286046999.5
1459030355.2,286046996.6
1459030375.1,286047001.7
1459030395.0,286047002.6
1459030396.0,286047002.6
1459030415.9,286046995.1
1459030435.8,286047000.5
1459030455.7,286046999.9
1459030475.6,286047002.2
1459030495.6,286047000.4
1459030515.5,286047002.5
1459030535.4,286046999.0
1459030555.3,286047000.3
1459030575.3,286046999.7
1459030595.2,286047000.0
1459030615.1,286047000.7
1459030635.1,286047000.0
1459030636.0,286047000.0
1459030655.9,286047002.8
1459030675.8,286046999.4
1459030695.8,286046997.8
1459030715.7,286046996.5
1459030735.6,286047001.7
1459030755.5,286047001.2
1459030775.5,286046999.1
1459030795.4,286046999.7
1459030815.3,286046998.9
1459030835.2,286046999.3
1459030855.2,286047002.8
1459030875.1,286046996.6
1459030895.0,286047000.3
1459030895.9,286047000.3
1459030915.9,286047000.6
1459030935.8,286046999.8
1459030955.7,286046999.7
1459030975.7,286047002.5
1459030995.6,286047002.0
1459031015.5,286046998.6
1459031035.4,286047001.2
1459031055.4,286046998.5
1459031075.3,286046999.8
1459031095.2,286046998.2
1459031115.1,286046998.3
1459031135.1,286047003.8
1459031136.0,286047003.8
1459031155.0,286046995.6
1459031155.9,286046995.6
1459031175.8,286047003.2
1459031195.8,286047001.5
1459031215.7,286047001.0
1459031235.6,286047000.4
1459031255.6,286046998.1
1459031275.5,286047000.0
1459031295.4,286046998.1
1459031315.3,286046999.8
1459031335.3,286047002.4
1459031355.2,286047000.4
1459031375.1,286046998.9
1459031395.0,286047000.2
1459031395.9,286047000.2
1459031415.9,286047002.4
1459031435.8,286046996.7
1459031455.7,286046998.8
1459031475.7,286047000.9
1459031495.6,286046998.7
1459031515.5,286047000.0
1459031535.5,286047001.8
1459031555.4,286046998.3
1459031575.3,286047000.3
1459031595.2,286047004.1
1459031615.2,286046998.6
1459031635.1,286047000.0
1459031655.0,286046999.9
1459031655.9,286046999.9
1459031675.9,286047000.8
1459031695.8,286046997.0
1459031715.7,286047000.8
1459031735.6,286047000.6
1459031755.6,286047000.1
1459031775.5,286047000.6
1459031795.4,286046999.8
1459031815.3,286047002.7
1459031835.3,286046997.8
1459031855.2,286046999.1
1459031875.1,286046998.8
1459031895.0,286047002.4
1459031896.0,286047002.4
1459031915.9,286046995.2
1459031935.8,286047001.6
1459031955.7,286047002.6
1459031975.6,286046999.3
1459031995.6,286046998.5
1459032015.5,286047003.8
1459032035.4,286046998.1
1459032055.4,286047002.0
1459032075.3,286046999.3
1459032095.2,286046999.1
1459032115.1,286046998.8
1459032135.1,286047000.3
1459032136.0,286047000.3
1459032155.9,286047001.8
1459032175.8,286047000.4
1459032195.7,286046998.4
1459032215.7,286047002.0
1459032235.6,286046996.6
1459032255.5,286047001.5
1459032275.4,286046998.4
1459032295.4,286046998.2
1459032315.3,286047002.5
1459032335.2,286046998.1
1459032355.2,286047001.5
1459032375.1,286047000.9
1459032395.0,286046998.3
1459032395.9,286046998.3
1459032415.9,286047004.4
1459032435.8,286047000.8
1459032455.7,286046998.5
1459032475.6,286047000.4
1459032495.6,286047000.1
1459032515.5,286046998.5
1459032535.4,286047000.1
1459032555.3,286047000.9
1459032575.3,286047000.8
1459032595.2,286046995.3
1459032615.1,286047001.3
1459032635.0,286047001.8
1459032636.0,286047001.8
1459032655.9,286046998.8
1459032675.8,286047000.0
1459032695.8,286046999.3
1459032715.7,286047000.8
1459032735.6,286046999.2
1459032755.5,286047000.0
1459032775.5,286046998.8
1459032795.4,286047002.2
1459032815.3,286047000.9
1459032835.2,286046996.7
1459032855.2,286047000.5
1459032875.1,286046998.6
1459032895.0,286047002.5
1459032895.9,286047002.5
1459032915.9,286046997.1
1459032935.8,286047002.7
1459032955.7,286047001.2
1459032975.6,286046999.0
1459032995.6,286046999.1
1459033015.5,286046998.4
1459033035.4,286047002.5
1459033055.4,286046997.1
1459033075.3,286046999.8
1459033095.2,286047000.2
1459033115.1,286047004.2
1459033135.1,286046998.9
1459033136.0,286046998.9
1459033155.9,286047000.2
1459033175.8,286046998.4
1459033195.7,286046999.9
