#timestamp,LO_Frequency 
1458950415.2,286047002.4
1458950435.1,286046996.5
1458950455.1,286047002.4
1458950456.0,286047002.4
1458950475.0,286046995.8
1458950475.9,286046995.8
1458950495.9,286047005.3
1458950515.8,286046998.2
1458950535.7,286047002.8
1458950555.6,286046999.0
1458950575.6,286046999.8
1458950595.5,286047000.6
1458950615.4,286046998.3
1458950635.3,286046999.9
1458950655.3,286047002.1
1458950675.2,286046998.1
1458950695.1,286046999.7
1458950715.0,286047002.2
1458950716.0,286047002.2
1458950735.9,286046999.2
1458950755.8,286047001.0
1458950775.7,286046999.1
1458950795.6,286046998.2
1458950815.6,286046999.7
1458950835.5,286047002.1
1458950855.4,286046999.2
1458950875.4,286046997.0
1458950895.3,286046999.8
1458950915.2,286047001.9
1458950935.1,286047001.1
1458950955.1,286046999.0
1458950956.0,286046999.0
1458950975.9,286047002.1
1458950995.8,286047000.2
1458951015.7,286047000.9
1458951035.7,286047001.0
1458951055.6,286046997.4
1458951075.5,286047001.0
1458951095.4,286047000.0
1458951115.4,286047000.4
1458951135.3,286046998.2
1458951155.2,286047002.8
1458951175.1,286046998.6
1458951195.1,286047000.4
1458951196.0,286047000.4
1458951215.0,286047000.9
1458951215.9,286047000.9
1458951235.8,286046998.7
1458951255.8,286047001.8
1458951275.7,286046999.4
1458951295.6,286046999.3
1458951315.5,286046999.5
1458951335.5,286046995.1
1458951355.4,286046998.5
1458951375.3,286047000.1
1458951395.2,286047000.6
1458951415.2,286047002.5
1458951435.1,286046999.3
1458951455.0,286046998.1
1458951455.9,286046998.1
1458951475.9,286047001.4
1458951495.8,286047002.2
1458951515.7,286047000.5
1458951535.6,286046998.3
1458951555.6,286047000.4
1458951575.5,286046998.3
1458951595.4,286047001.1
1458951615.4,286046998.4
1458951635.3,286047000.3
1458951655.2,286047001.1
1458951675.1,286046998.9
1458951695.1,286047000.7
1458951696.0,286047000.7
1458951715.9,286047000.8
1458951735.8,286046998.8
1458951755.7,286046998.8
1458951775.7,286047002.2
1458951795.6,286046999.3
1458951815.5,286046999.4
1458951835.4,286046999.9
1458951855.4,286046998.1
1458951875.3,286047001.4
1458951895.2,286047002.6
1458951915.1,286046998.3
1458951935.1,286046999.9
1458951936.0,286046999.9
1458951955.0,286047000.8
1458951955.9,286047000.8
1458951975.8,286047001.1
1458951995.8,286047000.7
1458952015.7,286046998.0
1458952035.6,286046998.1
1458952055.5,286047001.4
1458952075.5,286047001.8
1458952095.4,286047003.2
1458952115.3,286047002.3
1458952135.3,286046998.2
1458952155.2,286046998.1
1458952175.1,286047000.6
1458952195.0,286046999.5
1458952195.9,286046999.5
1458952215.9,286047000.4
1458952235.8,286047002.8
1458952255.7,286046997.0
1458952275.7,286047000.5
1458952295.6,286047000.9
1458952315.5,286046999.5
1458952335.4,286046996.6
1458952355.4,286047004.2
1458952375.3,286047000.6
1458952395.2,286046999.6
1458952415.1,286046999.6
1458952435.1,286046999.1
1458952436.0,286046999.1
1458952455.0,286046999.7
1458952455.9,286046999.7
1458952475.8,286047002.5
1458952495.8,286047001.1
1458952515.7,286046997.3
1458952535.6,286047001.1
1458952555.5,286046998.9
1458952575.5,286047000.4
1458952595.4,286046998.1
1458952615.3,286047000.4
1458952635.2,286047001.5
1458952655.2,286047001.1
1458952675.1,286046999.5
1458952695.0,286046998.7
1458952695.9,286046998.7
1458952715.9,286046999.9
1458952735.8,286047000.6
1458952755.7,286047000.7
1458952775.6,286046998.2
1458952795.6,286047001.6
1458952815.5,286046999.7
1458952835.4,286047002.2
1458952855.3,286046999.0
1458952875.3,286046999.0
1458952895.2,286046998.9
1458952915.1,286047000.3
1458952935.1,286047002.4
1458952936.0,286047002.4
1458952955.9,286046995.4
1458952975.8,286047002.2
1458952995.7,286047000.9
1458953015.7,286046998.9
1458953035.6,286047000.4
1458953055.5,286046998.3
1458953075.4,286046998.2
1458953095.4,286047001.8
1458953115.3,286046999.8
1458953135.2,286047000.1
1458953155.1,286046999.0
1458953175.1,286047000.6
1458953176.0,286047000.6
1458953195.0,286047000.4
1458953195.9,286047000.4
1458953215.8,286046999.8
1458953235.8,286046999.7
1458953255.7,286047000.3
1458953275.6,286047004.4
1458953295.5,286047000.2
1458953315.5,286046998.7
1458953335.4,286047000.4
1458953355.3,286047000.4
1458953375.3,286047000.5
1458953395.2,286046997.1
1458953415.1,286047000.5
1458953435.0,286047001.2
1458953436.0,286047001.2
1458953455.9,286046997.3
1458953475.8,286046998.2
1458953495.7,286047002.1
1458953515.6,286047000.4
1458953535.6,286047001.0
1458953555.5,286046999.4
1458953575.4,286047000.7
1458953595.3,286046996.8
1458953615.3,286047001.0
1458953635.2,286046998.4
1458953655.1,286047001.5
1458953675.1,286047002.5
1458953676.0,286047002.5
1458953695.9,286046996.3
1458953715.8,286046998.4
1458953735.8,286047002.4
1458953755.7,286046999.2
1458953775.6,286046998.7
1458953795.5,286046998.7
1458953815.5,286046998.1
1458953835.4,286047002.8
1458953855.3,286046998.5
1458953875.2,286047002.4
1458953895.2,286046998.8
1458953915.1,286046998.5
1458953916.0,286046998.5
1458953935.0,286047004.4
1458953935.9,286047004.4
1458953955.9,286046993.5
1458953975.8,286047002.7
1458953995.7,286046999.0
