#timestamp,LO_Frequency 
1459004415.5,286046999.8
1459004435.4,286047001.6
1459004455.4,286047000.0
1459004475.3,286047000.7
1459004495.2,286046998.7
1459004515.1,286046999.8
1459004535.1,286047002.9
1459004536.0,286047002.9
1459004555.0,286046997.3
1459004555.9,286046997.3
1459004575.9,286047002.2
1459004595.8,286046998.1
1459004615.7,286047004.3
1459004635.6,286046999.4
1459004655.6,286047000.8
1459004675.5,286046998.4
1459004695.4,286047000.4
1459004715.3,286046999.2
1459004735.3,286046998.6
1459004755.2,286047001.6
1459004775.1,286046998.5
1459004795.0,286047000.1
1459004795.9,286047000.1
1459004815.9,286047000.2
1459004835.8,286047002.7
1459004855.7,286046997.3
1459004875.6,286046999.4
1459004895.6,286046997.1
1459004915.5,286047000.0
1459004935.4,286047002.4
1459004955.3,286046996.8
1459004975.3,286047000.6
1459004995.2,286047002.8
1459005015.1,286046997.7
1459005035.0,286046999.9
1459005036.0,286046999.9
1459005055.9,286047001.8
1459005075.8,286046999.9
1459005095.7,286047001.1
1459005115.7,286046996.5
1459005135.6,286047002.3
1459005155.5,286047001.2
1459005175.5,286046999.4
1459005195.4,286046998.2
1459005215.3,286047001.7
1459005235.2,286047000.0
1459005255.2,286047000.4
1459005275.1,286047000.1
1459005276.0,286047000.1
1459005295.0,286046998.1
1459005295.9,286046998.1
1459005315.9,286047001.3
1459005335.8,286047002.3
1459005355.7,286047000.9
1459005375.6,286046998.3
1459005395.6,286047000.1
1459005415.5,286046998.1
1459005435.4,286047001.9
1459005455.3,286046999.7
1459005475.3,286047001.0
1459005495.2,286046998.6
1459005515.1,286046999.9
1459005535.0,286047002.0
1459005536.0,286047002.0
1459005555.9,286046998.3
1459005575.8,286046998.1
1459005595.7,286047000.1
1459005615.7,286047005.6
1459005635.6,286046996.8
1459005655.5,286047000.9
1459005675.4,286046999.0
1459005695.4,286046998.3
1459005715.3,286047002.5
1459005735.2,286046999.3
1459005755.1,286046999.0
1459005775.1,286047001.1
1459005776.0,286047001.1
1459005795.0,286046996.7
1459005795.9,286046996.7
1459005815.8,286047003.9
1459005835.8,286046999.3
1459005855.7,286047002.8
1459005875.6,286046999.1
1459005895.6,286046996.6
1459005915.5,286047000.1
1459005935.4,286047001.5
1459005955.3,286047002.0
1459005975.3,286046998.4
1459005995.2,286047000.6
1459006015.1,286047000.4
1459006035.1,286047000.1
1459006036.0,286047000.1
1459006055.9,286047002.7
1459006075.8,286046999.4
1459006095.8,286046997.1
1459006115.7,286046999.9
1459006135.6,286047000.1
1459006155.5,286047000.6
1459006175.5,286046999.1
1459006195.4,286046998.2
1459006215.3,286047001.4
1459006235.2,286047001.8
1459006255.2,286047002.8
1459006275.1,286046996.8
1459006295.0,286047000.4
1459006296.0,286047000.4
1459006315.9,286047000.8
1459006335.8,286047000.8
1459006355.7,286046998.8
1459006375.7,286046998.4
1459006395.6,286047000.8
1459006415.5,286046999.0
1459006435.5,286047000.3
1459006455.4,286047000.7
1459006475.3,286046998.6
1459006495.2,286047001.0
1459006515.2,286046999.7
1459006535.1,286047000.2
1459006555.0,286047000.8
1459006555.9,286047000.8
1459006575.9,286046999.2
1459006595.8,286047000.1
1459006615.7,286047000.8
1459006635.6,286046998.2
1459006655.6,286047001.6
1459006675.5,286047002.8
1459006695.4,286046999.5
1459006715.3,286046998.5
1459006735.3,286047000.2
1459006755.2,286047001.2
1459006775.1,286046996.9
1459006795.0,286047002.6
1459006796.0,286047002.6
1459006815.9,286046998.0
1459006835.8,286046999.5
1459006855.7,286046998.4
1459006875.7,286047000.5
1459006895.6,286047000.3
1459006915.5,286047002.7
1459006935.4,286046999.6
1459006955.4,286046999.0
1459006975.3,286047000.6
1459006995.2,286046998.5
1459007015.1,286047000.4
1459007035.1,286047000.5
1459007036.0,286047000.5
1459007055.0,286047001.2
1459007055.9,286047001.2
1459007075.8,286046996.8
1459007095.8,286046998.5
1459007115.7,286047001.2
1459007135.6,286046998.9
1459007155.6,286047000.9
1459007175.5,286047001.0
1459007195.4,286046999.4
1459007215.3,286046996.8
1459007235.3,286047002.1
1459007255.2,286046998.4
1459007275.1,286047000.0
1459007295.0,286047001.3
1459007296.0,286047001.3
1459007315.9,286046996.9
1459007335.8,286047000.5
1459007355.7,286046999.3
1459007375.7,286047000.7
1459007395.6,286047000.8
1459007415.5,286046998.7
1459007435.4,286047002.2
1459007455.4,286046998.5
1459007475.3,286046999.9
1459007495.2,286047002.7
1459007515.1,286046999.2
1459007535.1,286046998.6
1459007536.0,286046998.6
1459007555.9,286047001.7
1459007575.8,286047001.0
1459007595.7,286047000.8
1459007615.7,286046999.6
1459007635.6,286046998.6
1459007655.5,286046998.4
1459007675.4,286047002.3
1459007695.4,286046998.2
1459007715.3,286047004.4
1459007735.2,286046998.2
1459007755.1,286047000.9
1459007775.1,286046998.3
1459007776.0,286046998.3
1459007795.0,286047000.5
1459007795.9,286047000.5
1459007815.8,286047000.6
1459007835.8,286046999.1
1459007855.7,286046998.9
1459007875.6,286047001.0
1459007895.5,286047000.3
1459007915.5,286047002.8
1459007935.4,286046999.0
1459007955.3,286046999.4
1459007975.2,286047000.9
1459007995.2,286047000.0
