#timestamp,LO_Frequency 
1458961215.9,286046996.4
1458961235.8,286046996.5
1458961255.7,286047000.8
1458961275.7,286046996.9
1458961295.6,286047000.9
1458961315.5,286047002.4
1458961335.4,286046999.7
1458961355.4,286047000.6
1458961375.3,286046999.8
1458961395.2,286047001.5
1458961415.1,286046998.3
1458961435.1,286047002.5
1458961436.0,286047002.5
1458961455.0,286046997.9
1458961455.9,286046997.9
1458961475.9,286046999.9
1458961495.8,286047000.4
1458961515.7,286047001.0
1458961535.6,286046999.1
1458961555.6,286046999.0
1458961575.5,286047002.5
1458961595.4,286046998.3
1458961615.3,286047001.0
1458961635.3,286046996.8
1458961655.2,286047000.8
1458961675.1,286047002.2
1458961695.0,286047000.7
1458961696.0,286047000.7
1458961715.9,286046997.8
1458961735.8,286047000.6
1458961755.7,286046998.9
1458961775.6,286046998.4
1458961795.6,286047000.0
1458961815.5,286047002.7
1458961835.4,286046999.2
1458961855.4,286046997.2
1458961875.3,286047000.1
1458961895.2,286047000.5
1458961915.1,286046998.8
1458961935.1,286047000.3
1458961936.0,286047000.3
1458961955.9,286047002.4
1458961975.8,286046998.3
1458961995.8,286047002.7
1458962015.7,286046999.3
1458962035.6,286046998.1
1458962055.6,286047001.6
1458962075.5,286047000.3
1458962095.4,286047000.2
1458962115.3,286046998.1
1458962135.3,286047000.3
1458962155.2,286047001.3
1458962175.1,286047004.1
1458962195.1,286046999.0
1458962196.0,286046999.0
1458962215.9,286046998.7
1458962235.8,286047000.4
1458962255.7,286047001.2
1458962275.7,286046999.5
1458962295.6,286046998.9
1458962315.5,286047000.8
1458962335.5,286046998.2
1458962355.4,286047001.2
1458962375.3,286046999.6
1458962395.2,286046998.4
1458962415.2,286047002.8
1458962435.1,286047001.0
1458962436.0,286047001.0
1458962455.0,286046997.9
1458962455.9,286046997.9
1458962475.9,286046999.9
1458962495.8,286047002.8
1458962515.7,286046998.4
1458962535.6,286047000.2
1458962555.6,286046999.8
1458962575.5,286047002.1
1458962595.4,286046999.1
1458962615.3,286046998.2
1458962635.3,286047002.8
1458962655.2,286046996.9
1458962675.1,286046998.4
1458962695.0,286046998.1
1458962696.0,286046998.1
1458962715.9,286047002.9
1458962735.8,286047002.0
1458962755.7,286047000.3
1458962775.6,286046999.9
1458962795.6,286046998.5
1458962815.5,286047002.3
1458962835.4,286046998.8
1458962855.4,286047002.4
1458962875.3,286046999.1
1458962895.2,286046996.7
1458962915.1,286047002.1
1458962935.1,286047001.0
1458962936.0,286047001.0
1458962955.0,286046998.9
1458962955.9,286046998.9
1458962975.8,286047002.4
1458962995.8,286046998.4
1458963015.7,286046998.7
1458963035.6,286046998.2
1458963055.6,286047002.8
1458963075.5,286046998.2
1458963095.4,286047000.9
1458963115.4,286047002.0
1458963135.3,286046999.8
1458963155.2,286047000.5
1458963175.2,286046998.4
1458963195.1,286046998.1
1458963196.0,286046998.1
1458963215.0,286047001.5
1458963215.9,286047001.5
1458963235.9,286046999.7
1458963255.8,286047000.0
1458963275.7,286046998.2
1458963295.6,286047000.1
1458963315.6,286047002.4
1458963335.5,286046998.3
1458963355.4,286047000.6
1458963375.3,286047001.6
1458963395.3,286047002.7
1458963415.2,286046997.2
1458963435.1,286046998.7
1458963455.1,286047000.3
1458963456.0,286047000.3
1458963475.0,286047000.2
1458963475.9,286047000.2
1458963495.8,286047001.1
1458963515.8,286046997.5
1458963535.7,286047001.0
1458963555.6,286046999.4
1458963575.6,286047000.3
1458963595.5,286046998.6
1458963615.4,286046998.1
1458963635.3,286047001.7
1458963655.3,286047000.6
1458963675.2,286047000.7
1458963695.1,286046998.3
1458963715.0,286047001.5
1458963715.9,286047001.5
1458963735.9,286047001.2
1458963755.8,286046999.5
1458963775.7,286046996.5
1458963795.7,286047000.4
1458963815.6,286047002.5
1458963835.5,286047000.1
1458963855.4,286047000.3
1458963875.4,286047000.7
1458963895.3,286046999.2
1458963915.2,286046998.5
1458963935.1,286047000.8
1458963955.1,286047000.1
1458963956.0,286047000.1
1458963975.9,286047000.7
1458963995.8,286046998.9
1458964015.7,286047000.8
1458964035.7,286047001.1
1458964055.6,286046999.6
1458964075.5,286047001.1
1458964095.4,286046996.9
1458964115.4,286047004.4
1458964135.3,286046996.6
1458964155.2,286046999.7
1458964175.2,286047002.8
1458964195.1,286047000.8
1458964215.0,286046999.1
1458964215.9,286046999.1
1458964235.9,286046997.0
1458964255.8,286047002.7
1458964275.7,286046999.3
1458964295.7,286047000.5
1458964315.6,286047001.9
1458964335.5,286047000.9
1458964355.4,286046997.1
1458964375.4,286046998.3
1458964395.3,286047000.0
1458964415.2,286047001.2
1458964435.1,286046996.8
1458964455.1,286047000.0
1458964456.0,286047000.0
1458964475.9,286047001.7
1458964495.8,286046999.9
1458964515.7,286047000.5
1458964535.7,286046998.7
1458964555.6,286046999.8
1458964575.5,286047001.5
1458964595.5,286047002.5
1458964615.4,286047000.8
1458964635.3,286046998.2
1458964655.2,286047000.0
1458964675.2,286047000.2
1458964695.1,286046999.8
1458964715.0,286047000.1
1458964715.9,286047000.1
1458964735.9,286046998.1
1458964755.8,286047001.9
1458964775.7,286047000.0
1458964795.6,286047001.4
