#timestamp,LO_Frequency 
1458997215.4,286047002.3
1458997235.3,286046998.5
1458997255.2,286047000.7
1458997275.2,286047000.3
1458997295.1,286047002.4
1458997315.0,286046999.4
1458997315.9,286046999.4
1458997335.9,286047000.0
1458997355.8,286046998.5
1458997375.7,286046998.2
1458997395.6,286047002.6
1458997415.6,286046998.5
1458997435.5,286047001.2
1458997455.4,286046998.7
1458997475.3,286047000.0
1458997495.3,286047001.6
1458997515.2,286047000.9
1458997535.1,286046998.9
1458997555.1,286047000.3
1458997556.0,286047000.3
1458997575.9,286047000.2
1458997595.8,286046999.3
1458997615.8,286046997.7
1458997635.7,286046998.3
1458997655.6,286047000.6
1458997675.5,286047000.2
1458997695.5,286046999.8
1458997715.4,286046999.7
1458997735.4,286047000.9
1458997755.3,286046999.1
1458997775.2,286046996.9
1458997795.1,286047000.1
1458997815.1,286047002.8
1458997816.0,286047002.8
1458997835.9,286046998.0
1458997855.8,286046998.5
1458997875.7,286047002.4
1458997895.7,286046996.9
1458997915.6,286047002.5
1458997935.5,286047000.4
1458997955.5,286046999.0
1458997975.4,286046998.3
1458997995.3,286046999.7
1458998015.2,286047002.7
1458998035.2,286046997.4
1458998055.1,286047000.2
1458998075.0,286046999.9
1458998075.9,286046999.9
1458998095.9,286047000.6
1458998115.8,286047004.3
1458998135.7,286047002.5
1458998155.6,286046995.8
1458998175.6,286046997.5
1458998195.5,286046998.1
1458998215.4,286047000.3
1458998235.3,286047002.1
1458998255.3,286046998.8
1458998275.2,286046999.3
1458998295.1,286046998.7
1458998315.0,286046999.8
1458998315.9,286046999.8
1458998335.9,286047002.7
1458998355.8,286046999.3
1458998375.7,286047000.0
1458998395.7,286046998.2
1458998415.6,286046998.3
1458998435.5,286047000.8
1458998455.5,286047000.2
1458998475.4,286047000.3
1458998495.3,286047004.4
1458998515.2,286046998.8
1458998535.2,286047000.0
1458998555.1,286047001.9
1458998556.0,286047001.9
1458998575.0,286046998.9
1458998575.9,286046998.9
1458998595.9,286047001.1
1458998615.8,286046996.8
1458998635.7,286046998.8
1458998655.6,286046999.3
1458998675.6,286047000.1
1458998695.5,286047000.8
1458998715.4,286047001.1
1458998735.3,286047000.7
1458998755.3,286047000.0
1458998775.2,286047001.0
1458998795.1,286046997.8
1458998815.0,286046998.8
1458998816.0,286046998.8
1458998835.9,286047001.4
1458998855.8,286047002.2
1458998875.7,286047000.5
1458998895.7,286046998.5
1458998915.6,286047003.7
1458998935.5,286046998.8
1458998955.5,286046998.7
1458998975.4,286047001.0
1458998995.3,286046998.5
1458999015.2,286047002.3
1458999035.2,286046996.6
1458999055.1,286047002.8
1458999075.0,286046997.3
1458999076.0,286046997.3
1458999095.9,286047002.5
1458999115.8,286046998.6
1458999135.7,286047006.0
1458999155.7,286046997.1
1458999175.6,286047002.8
1458999195.5,286046998.2
1458999215.4,286047002.6
1458999235.4,286046996.7
1458999255.3,286047000.1
1458999275.2,286046999.9
1458999295.1,286046998.2
1458999315.1,286047000.0
1458999316.0,286047000.0
1458999335.0,286047002.5
1458999335.9,286047002.5
1458999355.8,286046995.3
1458999375.8,286047003.8
1458999395.7,286047001.2
1458999415.6,286046997.0
1458999435.5,286047005.2
1458999455.5,286046997.3
1458999475.4,286047000.1
1458999495.3,286047002.5
1458999515.2,286046998.5
1458999535.2,286047000.2
1458999555.1,286047002.4
1458999575.0,286047001.0
1458999575.9,286047001.0
1458999595.9,286046999.4
1458999615.8,286047000.8
1458999635.7,286046999.5
1458999655.6,286046998.4
1458999675.6,286047000.6
1458999695.5,286047000.0
1458999715.4,286047002.2
1458999735.3,286046998.5
1458999755.3,286047000.5
1458999775.2,286046998.8
1458999795.1,286047001.8
1458999815.0,286047004.4
1458999816.0,286047004.4
1458999835.9,286046993.7
1458999855.8,286046996.9
1458999875.7,286046999.1
1458999895.7,286046999.2
1458999915.6,286047001.2
1458999935.5,286046999.4
1458999955.4,286046998.3
1458999975.4,286047002.3
1458999995.3,286046998.4
1459000015.2,286047000.1
1459000035.1,286047000.1
1459000055.1,286047000.4
1459000056.0,286047000.4
1459000075.9,286047000.5
1459000095.8,286046998.5
1459000115.8,286047001.7
1459000135.7,286046998.8
1459000155.6,286046997.7
1459000175.5,286046998.3
1459000195.5,286047001.4
1459000215.4,286047005.0
1459000235.3,286046998.7
1459000255.2,286047002.2
1459000275.2,286046999.7
1459000295.1,286047002.7
1459000315.0,286046997.3
1459000315.9,286046997.3
1459000335.9,286047002.4
1459000355.8,286046996.8
1459000375.7,286046998.1
1459000395.6,286047000.1
1459000415.6,286047004.4
1459000435.5,286046998.1
1459000455.4,286047000.3
1459000475.4,286047000.4
1459000495.3,286046998.5
1459000515.2,286047000.4
1459000535.1,286047000.0
1459000555.1,286047002.6
1459000556.0,286047002.6
1459000575.9,286046995.6
1459000595.8,286047001.5
1459000615.7,286046999.4
1459000635.7,286047000.4
1459000655.6,286046998.6
1459000675.5,286046998.4
1459000695.4,286046998.6
1459000715.4,286047004.0
1459000735.3,286046999.5
1459000755.2,286047001.2
1459000775.1,286046999.6
1459000795.1,286046996.9
1459000796.0,286046996.9
