# file name; noise; peak f.; mag.; duration
20000124094808976_TEST-R1_met.fits;11.3978;26522.5;26.323;0.0853333
20000124095226682_TEST-R1_met.fits;10.917;26525.4;23.332;0.0853333
20000124095349797_TEST-R1_met.fits;15.4534;26504.9;45.1197;1.87733
20000124100525690_TEST-R1_met.fits;12.3932;26543;27.0417;0.0853333
20000124101759696_TEST-R1_met.fits;14.0523;26496.1;64.4385;0.0853333
20000124102011792_TEST-R1_met.fits;12.171;26522.5;27.031;0.0853333
20000124102103162_TEST-R1_met.fits;11.741;26540;24.4174;0.0853333
20000124102525050_TEST-R1_met.fits;13.8552;26496.1;27.7865;0.0853333
20000124103057509_TEST-R1_met.fits;21.4359;26507.8;61.6346;0.256
20000124103204581_TEST-R1_met.fits;12.5823;26510.7;27.0388;0.0853333
20000124103215930_TEST-R1_met.fits;12.9271;26493.2;50.6238;0.170667
20000124103303632_TEST-R1_met.fits;10.6963;26513.7;21.8244;0.0853333
20000124103323173_TEST-R1_met.fits;11.4648;26458;25.7071;0.0853333
20000124103735589_TEST-R1_met.fits;13.1322;26452.1;27.4129;0.0853333
20000124103845221_TEST-R1_met.fits;18.2316;26496.1;51.6583;0.170667
20000124104048101_TEST-R1_met.fits;16.7573;26496.1;39.1507;0.0853333
20000124104117797_TEST-R1_met.fits;13.0493;26531.2;28.5566;0.0853333
20000124104507770_TEST-R1_met.fits;16.981;26487.3;40.1926;0.256
