#timestamp,LO_Frequency 
1458954015.7,286046999.4
1458954035.6,286046996.7
1458954055.5,286047004.2
1458954075.4,286046998.7
1458954095.4,286046999.3
1458954115.3,286046998.8
1458954135.2,286047002.8
1458954155.1,286046996.9
1458954175.1,286047002.2
1458954176.0,286047002.2
1458954195.0,286046999.6
1458954195.9,286046999.6
1458954215.8,286046999.4
1458954235.8,286046998.6
1458954255.7,286047000.4
1458954275.6,286047001.5
1458954295.5,286047001.0
1458954315.5,286046996.6
1458954335.4,286047000.6
1458954355.3,286046998.8
1458954375.2,286047002.7
1458954395.2,286046996.8
1458954415.1,286047000.0
1458954435.0,286047002.5
1458954435.9,286047002.5
1458954455.9,286046997.1
1458954475.8,286046998.8
1458954495.7,286046998.9
1458954515.6,286046999.8
1458954535.6,286047000.8
1458954555.5,286047001.0
1458954575.4,286047000.6
1458954595.4,286047000.4
1458954615.3,286046998.9
1458954635.2,286047000.2
1458954655.1,286047002.8
1458954675.1,286046998.5
1458954676.0,286046998.5
1458954695.9,286047002.5
1458954715.8,286047000.1
1458954735.8,286047001.9
1458954755.7,286046998.4
1458954775.6,286047000.3
1458954795.5,286046999.1
1458954815.5,286046999.1
1458954835.4,286047000.8
1458954855.3,286047000.8
1458954875.2,286046998.3
1458954895.2,286046998.7
1458954915.1,286047000.4
1458954916.0,286047000.4
1458954935.0,286047001.0
1458954935.9,286047001.0
1458954955.9,286047002.3
1458954975.8,286046996.6
1458954995.7,286047001.9
1458955015.6,286046998.9
1458955035.6,286047000.7
1458955055.5,286047000.5
1458955075.4,286046998.5
1458955095.3,286047002.1
1458955115.3,286046999.9
1458955135.2,286047001.9
1458955155.1,286046998.3
1458955175.0,286047002.6
1458955176.0,286047002.6
1458955195.9,286046999.1
1458955215.8,286046997.2
1458955235.7,286047002.2
1458955255.6,286047001.2
1458955275.6,286046997.2
1458955295.5,286047002.3
1458955315.4,286047000.6
1458955335.4,286046998.3
1458955355.3,286047001.0
1458955375.2,286046997.0
1458955395.1,286047002.4
1458955415.1,286046998.1
1458955416.0,286046998.1
1458955435.9,286047003.7
1458955455.8,286047001.2
1458955475.8,286046998.3
1458955495.7,286047000.5
1458955515.6,286047000.3
1458955535.5,286046998.2
1458955555.5,286047001.0
1458955575.4,286047000.3
1458955595.3,286047000.3
1458955615.2,286046998.7
1458955635.2,286046998.6
1458955655.1,286047002.6
1458955675.0,286046998.3
1458955675.9,286046998.3
1458955695.9,286047002.9
1458955715.8,286047001.2
1458955735.7,286047000.0
1458955755.6,286046998.5
1458955775.6,286047000.7
1458955795.5,286046997.8
1458955815.4,286046998.1
1458955835.4,286047002.1
1458955855.3,286047002.7
1458955875.2,286047001.0
1458955895.2,286046998.8
1458955915.1,286046996.8
1458955916.0,286046996.8
1458955935.0,286047005.5
1458955935.9,286047005.5
1458955955.9,286046994.8
1458955975.8,286046999.5
1458955995.7,286046999.1
1458956015.6,286047002.8
1458956035.6,286046999.5
1458956055.5,286046996.8
1458956075.4,286046998.6
1458956095.4,286047000.3
1458956115.3,286047002.3
1458956135.2,286046998.4
1458956155.1,286047000.2
1458956175.1,286047001.0
1458956176.0,286047001.0
1458956195.9,286046999.1
1458956215.8,286047002.3
1458956235.8,286046996.8
1458956255.7,286047000.7
1458956275.6,286046999.0
1458956295.5,286047002.7
1458956315.5,286046998.9
1458956335.4,286047000.5
1458956355.3,286046997.1
1458956375.2,286047002.8
1458956395.2,286046997.3
1458956415.1,286046998.6
1458956416.0,286046998.6
1458956435.0,286047001.8
1458956435.9,286047001.8
1458956455.9,286046998.6
1458956475.8,286047000.9
1458956495.7,286047001.1
1458956515.6,286046997.0
1458956535.6,286047000.2
1458956555.5,286046998.5
1458956575.4,286047002.1
1458956595.3,286046999.7
1458956615.3,286047000.5
1458956635.2,286047000.8
1458956655.1,286047000.1
1458956675.0,286047000.5
1458956676.0,286047000.5
1458956695.9,286046998.2
1458956715.8,286047000.1
1458956735.7,286046999.7
1458956755.7,286047002.1
1458956775.6,286046998.8
1458956795.5,286046998.8
1458956815.4,286046999.9
1458956835.4,286047001.2
1458956855.3,286046996.6
1458956875.2,286047001.4
1458956895.1,286047000.1
1458956915.1,286047000.0
1458956916.0,286047000.0
1458956935.0,286047001.6
1458956935.9,286047001.6
1458956955.9,286046998.1
1458956975.8,286047002.7
1458956995.7,286046997.3
1458957015.6,286047000.8
1458957035.6,286047000.5
1458957055.5,286047000.7
1458957075.4,286046999.5
1458957095.3,286046997.7
1458957115.3,286047001.4
1458957135.2,286047000.3
1458957155.1,286046998.4
1458957175.0,286047002.8
1458957176.0,286047002.8
1458957195.9,286046998.0
1458957215.8,286046996.5
1458957235.7,286047002.2
1458957255.7,286046998.9
1458957275.6,286046998.2
1458957295.5,286047000.4
1458957315.4,286047001.2
1458957335.4,286046999.5
1458957355.3,286047000.6
1458957375.2,286046998.6
1458957395.1,286047000.4
1458957415.1,286047001.5
1458957416.0,286047001.5
1458957435.9,286046999.2
1458957455.8,286046998.1
1458957475.8,286046998.1
1458957495.7,286047001.6
1458957515.6,286047004.2
1458957535.5,286046999.4
1458957555.5,286046999.1
1458957575.4,286047000.8
1458957595.3,286046999.2
