# file name; noise; peak f.; mag.; duration
20000124024613221_TEST-R1_met.fits;15.2298;26478.5;31.1175;0.170667
20000124024616549_TEST-R1_met.fits;18.9272;26502;77.534;0.256
20000124024628666_TEST-R1_met.fits;13.3764;26493.2;28.467;0.170667
20000124024735141_TEST-R1_met.fits;17.5202;26499;36.499;0.0853333
20000124025158906_TEST-R1_met.fits;17.7837;26499;54.44;0.0853333
20000124025446842_TEST-R1_met.fits;17.927;26513.7;37.6568;0.170667
20000124025501264_TEST-R1_met.fits;11.3277;26469.7;25.5462;0.0853333
20000124025518245_TEST-R1_met.fits;19.9664;26510.7;81.1651;0.170667
20000124025530362_TEST-R1_met.fits;15.9445;26499;43.5083;0.0853333
20000124025739130_TEST-R1_met.fits;14.913;26478.5;29.8835;0.0853333
20000124025856101_TEST-R1_met.fits;12.6425;26502;36.2735;0.0853333
20000124025917776_TEST-R1_met.fits;14.3892;26478.5;28.9884;0.597333
20000124030021008_TEST-R1_met.fits;17.3195;26502;34.7417;0.0853333
20000124030036112_TEST-R1_met.fits;10.4335;26458;24.4463;0.0853333
20000124030112293_TEST-R1_met.fits;19.2043;26519.5;40.6047;0.0853333
20000124030326352_TEST-R1_met.fits;15.8882;26499;41.5211;0.170667
20000124030329936_TEST-R1_met.fits;13.6641;26507.8;30.8928;0.0853333
20000124030353317_TEST-R1_met.fits;14.2037;26507.8;99.5142;0.0853333
20000124030418661_TEST-R1_met.fits;14.7195;26507.8;29.7242;0.0853333
20000124030748581_TEST-R1_met.fits;17.6672;26510.7;38.9683;0.0853333
20000124030926800_TEST-R1_met.fits;17.0725;26504.9;72.1397;0.170667
20000124031147941_TEST-R1_met.fits;17.1603;26507.8;37.8234;0.170667
20000124031211664_TEST-R1_met.fits;20.0459;26504.9;40.1816;0.0853333
20000124031420517_TEST-R1_met.fits;16.9114;26499;123.652;0.256
20000124031430160_TEST-R1_met.fits;19.1457;26504.9;67.2246;0.170667
20000124031723216_TEST-R1_met.fits;17.3591;26481.4;146.086;0.170667
20000124031752912_TEST-R1_met.fits;12.5141;26499;26.9099;0.0853333
20000124031810490_TEST-R1_met.fits;16.2302;26490.2;58.0689;0.256
20000124031845477_TEST-R1_met.fits;13.2987;26507.8;45.4597;0.341333
20000124032353786_TEST-R1_met.fits;12.2226;26460.9;24.5809;0.0853333
20000124032509050_TEST-R1_met.fits;10.9165;26525.4;23.0899;0.0853333
20000124032702544_TEST-R1_met.fits;12.0415;26478.5;24.789;0.0853333
20000124032820368_TEST-R1_met.fits;15.6292;26499;57.6599;0.426667
20000124032824549_TEST-R1_met.fits;15.981;26499;70.6145;0.170667
20000124033030160_TEST-R1_met.fits;19.8649;26484.4;42.1027;0.170667
20000124033705850_TEST-R1_met.fits;17.9422;26504.9;50.3665;0.0853333
20000124033825808_TEST-R1_met.fits;12.9873;26507.8;33.3988;0.170667
20000124033935354_TEST-R1_met.fits;15.1819;26513.7;32.3431;1.36533
20000124034025957_TEST-R1_met.fits;11.6335;26472.7;23.7646;0.0853333
20000124034044816_TEST-R1_met.fits;16.87;26513.7;39.5128;0.0853333
20000124034130384_TEST-R1_met.fits;18.4294;26504.9;47.2672;0.0853333
20000124034253072_TEST-R1_met.fits;19.6363;26490.2;42.2997;0.0853333
