# file name; noise; peak f.; mag.; duration
20000124034633658_TEST-R1_met.fits;13.697;26504.9;73.5359;0.0853333
20000124035113296_TEST-R1_met.fits;16.6221;26507.8;43.2944;0.0853333
20000124035334522_TEST-R1_met.fits;19.0616;26481.4;99.0516;0.170667
20000124035353722_TEST-R1_met.fits;14.0083;26490.2;44.7198;0.0853333
20000124035502842_TEST-R1_met.fits;17.8344;26496.1;137.452;0.682667
20000124035541157_TEST-R1_met.fits;14.7807;26502;31.1272;0.0853333
20000124035747194_TEST-R1_met.fits;11.6986;26502;23.4246;0.0853333
20000124035803578_TEST-R1_met.fits;11.0127;26510.7;22.4193;0.0853333
20000124035836688_TEST-R1_met.fits;13.4738;26504.9;30.6167;0.0853333
20000124035922682_TEST-R1_met.fits;16.1472;26507.8;45.0566;0.0853333
20000124040119674_TEST-R1_met.fits;12.393;26504.9;26.2448;0.0853333
20000124040229392_TEST-R1_met.fits;15.2994;26499;36.366;0.170667
20000124040314618_TEST-R1_met.fits;17.8376;26499;52.2024;0.0853333
20000124040455397_TEST-R1_met.fits;15.0155;26472.7;31.558;0.0853333
20000124040500602_TEST-R1_met.fits;13.0096;26504.9;30.23;0.170667
20000124040709285_TEST-R1_met.fits;12.7507;26513.7;28.7938;0.0853333
20000124040728826_TEST-R1_met.fits;9.46457;26537.1;20.8803;0.0853333
20000124040817722_TEST-R1_met.fits;16.8815;26475.6;109.711;0.170667
20000124040841701_TEST-R1_met.fits;16.1718;26493.2;50.1566;0.256
20000124040927781_TEST-R1_met.fits;19.7483;26510.7;44.3225;0.170667
20000124040946554_TEST-R1_met.fits;17.3317;26478.5;51.812;0.0853333
20000124041010106_TEST-R1_met.fits;16.4624;26507.8;36.3391;0.0853333
20000124041237050_TEST-R1_met.fits;15.7847;26502;224.881;0.768
20000124041255312_TEST-R1_met.fits;16.8745;26507.8;49.7022;0.170667
20000124041504336_TEST-R1_met.fits;13.2151;26499;47.9121;0.170667
20000124041608933_TEST-R1_met.fits;15.9704;26487.3;75.1769;0.0853333
20000124041631376_TEST-R1_met.fits;14.3258;26510.7;29.0442;0.0853333
20000124041820773_TEST-R1_met.fits;10.4083;26475.6;22.6236;0.0853333
20000124042047376_TEST-R1_met.fits;16.9003;26507.8;72.6095;0.0853333
20000124042142501_TEST-R1_met.fits;15.7204;26484.4;33.4681;0.0853333
20000124042437008_TEST-R1_met.fits;13.3729;26499;36.2184;0.0853333
20000124042514896_TEST-R1_met.fits;17.6203;26499;84.1467;0.170667
20000124042559184_TEST-R1_met.fits;12.8749;26496.1;26.6129;0.0853333
20000124043050682_TEST-R1_met.fits;11.8778;26534.2;24.9397;0.0853333
20000124043137445_TEST-R1_met.fits;18.9495;26499;42.0895;0.170667
20000124043145722_TEST-R1_met.fits;14.3791;26543;32.0879;0.170667
20000124043206800_TEST-R1_met.fits;15.6189;26504.9;72.3162;0.256
20000124043600698_TEST-R1_met.fits;9.76078;26531.2;20.4917;0.0853333
20000124043723984_TEST-R1_met.fits;16.1615;26449.2;33.387;0.0853333
20000124043733541_TEST-R1_met.fits;11.9704;26458;24.8128;0.0853333
20000124043753082_TEST-R1_met.fits;10.7531;26540;26.7412;0.0853333
20000124043814757_TEST-R1_met.fits;16.5552;26504.9;38.1955;0.0853333
20000124043847866_TEST-R1_met.fits;11.4494;26475.6;23.1448;0.0853333
20000124044005946_TEST-R1_met.fits;11.7572;26528.3;26.1977;0.0853333
20000124044015760_TEST-R1_met.fits;14.2139;26504.9;30.0844;0.0853333
20000124044051600_TEST-R1_met.fits;11.1193;26510.7;23.179;0.0853333
20000124044220688_TEST-R1_met.fits;16.3558;26507.8;42.2433;0.170667
20000124044232805_TEST-R1_met.fits;18.2455;26493.2;117.83;0.597333
20000124044337829_TEST-R1_met.fits;14.7565;26504.9;92.863;0.170667
20000124044438074_TEST-R1_met.fits;16.1968;26499;41.4151;0.341333
