# file name; noise; peak f.; mag.; duration
20000124114728698_TEST-R1_met.fits;15.363;26499;85.2978;0.426667
20000124114738682_TEST-R1_met.fits;12.3125;26502;24.8998;0.512
20000124114813840_TEST-R1_met.fits;13.1016;26475.6;26.3774;0.0853333
20000124115128400_TEST-R1_met.fits;17.8872;26516.6;67.887;0.170667
20000124115425125_TEST-R1_met.fits;14.7;26510.7;34.7792;0.0853333
20000124115654202_TEST-R1_met.fits;18.9225;26493.2;39.3736;0.170667
20000124115656933_TEST-R1_met.fits;17.2067;26499;109.688;0.256
20000124120638906_TEST-R1_met.fits;12.4513;26458;25.0386;0.0853333
20000124120838032_TEST-R1_met.fits;9.78508;26449.2;23.5291;0.0853333
20000124120841530_TEST-R1_met.fits;19.9517;26504.9;120.743;0.256
20000124120858170_TEST-R1_met.fits;18.7553;26487.3;62.1949;0.170667
20000124121436005_TEST-R1_met.fits;13.33;26513.7;38.5103;0.0853333
20000124121540517_TEST-R1_met.fits;16.1701;26490.2;38.5243;0.170667
20000124122223888_TEST-R1_met.fits;30.1303;26458;63.8359;0.0853333
20000124122236517_TEST-R1_met.fits;17.5016;26493.2;71.4655;0.170667
20000124122319098_TEST-R1_met.fits;20.0894;26496.1;52.3137;0.256
20000124122813157_TEST-R1_met.fits;13.3987;26504.9;28.2129;0.0853333
20000124122833893_TEST-R1_met.fits;13.2165;26499;36.871;0.0853333
20000124123037712_TEST-R1_met.fits;11.1878;26487.3;24.5999;0.0853333
20000124123108858_TEST-R1_met.fits;16.1325;26496.1;34.189;0.0853333
20000124123326928_TEST-R1_met.fits;10.5216;26496.1;21.7927;0.0853333
20000124123629200_TEST-R1_met.fits;13.7859;26504.9;54.709;0.170667
