#timestamp,LO_Frequency 
1459000815.0,286047003.1
1459000815.9,286047003.1
1459000835.8,286046997.7
1459000855.8,286047001.3
1459000875.7,286047002.3
1459000895.6,286046998.4
1459000915.6,286047000.0
1459000935.5,286046998.3
1459000955.4,286047000.6
1459000975.3,286047000.7
1459000995.3,286046996.9
1459001015.2,286047001.2
1459001035.1,286046998.2
1459001055.0,286047004.0
1459001056.0,286047004.0
1459001075.9,286046994.5
1459001095.8,286047001.2
1459001115.7,286046999.3
1459001135.7,286047001.2
1459001155.6,286046996.5
1459001175.5,286047002.5
1459001195.4,286046998.3
1459001215.4,286046999.8
1459001235.3,286047002.4
1459001255.2,286046998.8
1459001275.1,286046998.1
1459001295.1,286047003.9
1459001296.0,286047003.9
1459001315.9,286046996.6
1459001335.8,286047000.2
1459001355.7,286047003.4
1459001375.7,286046998.1
1459001395.6,286046999.9
1459001415.5,286047001.0
1459001435.4,286046998.9
1459001455.4,286047002.3
1459001475.3,286047000.7
1459001495.2,286047001.6
1459001515.1,286047000.5
1459001535.1,286046995.4
1459001536.0,286046995.4
1459001555.0,286047007.4
1459001555.9,286047007.4
1459001575.8,286046989.8
1459001595.8,286047002.6
1459001615.7,286046999.0
1459001635.6,286046996.9
1459001655.6,286047001.8
1459001675.5,286047002.7
1459001695.4,286046999.1
1459001715.3,286046997.2
1459001735.3,286047002.8
1459001755.2,286047000.6
1459001775.1,286046999.0
1459001795.0,286047001.1
1459001796.0,286047001.1
1459001815.9,286046998.4
1459001835.8,286047002.8
1459001855.7,286047000.5
1459001875.6,286046997.8
1459001895.6,286046997.7
1459001915.5,286046999.0
1459001935.4,286047002.4
1459001955.4,286047003.0
1459001975.3,286046998.5
1459001995.2,286047001.2
1459002015.1,286046997.9
1459002035.1,286047001.1
1459002036.0,286047001.1
1459002055.0,286046999.4
1459002055.9,286046999.4
1459002075.8,286047000.5
1459002095.8,286047000.0
1459002115.7,286047000.3
1459002135.6,286047002.8
1459002155.5,286046998.8
1459002175.5,286047000.1
1459002195.4,286047002.1
1459002215.3,286046999.1
1459002235.2,286046998.1
1459002255.2,286047002.4
1459002275.1,286046998.9
1459002295.0,286047002.3
1459002295.9,286047002.3
1459002315.9,286046997.1
1459002335.8,286046998.6
1459002355.7,286046999.5
1459002375.6,286046998.9
1459002395.6,286047002.7
1459002415.5,286046996.5
1459002435.4,286047000.9
1459002455.3,286047000.8
1459002475.3,286047000.2
1459002495.2,286046999.7
1459002515.1,286047000.0
1459002535.1,286047002.7
1459002536.0,286047002.7
1459002555.0,286046996.4
1459002555.9,286046996.4
1459002575.9,286047002.2
1459002595.8,286046998.1
1459002615.7,286047002.2
1459002635.7,286047000.3
1459002655.6,286047000.4
1459002675.5,286047000.1
1459002695.4,286047002.7
1459002715.4,286046996.5
1459002735.3,286046999.8
1459002755.2,286047001.8
1459002775.1,286047000.1
1459002795.1,286046999.0
1459002796.0,286046999.0
1459002815.0,286047002.8
1459002815.9,286047002.8
1459002835.8,286046996.4
1459002855.8,286046998.3
1459002875.7,286047001.1
1459002895.6,286046999.6
1459002915.6,286047000.5
1459002935.5,286046997.0
1459002955.4,286046999.8
1459002975.3,286047002.7
1459002995.3,286046996.5
1459003015.2,286047003.0
1459003035.1,286046998.5
1459003055.0,286047002.1
1459003056.0,286047002.1
1459003075.9,286046997.0
1459003095.8,286047000.3
1459003115.7,286047000.4
1459003135.7,286047001.2
1459003155.6,286046997.5
1459003175.5,286046999.3
1459003195.4,286046999.3
1459003215.4,286047000.0
1459003235.3,286046999.7
1459003255.2,286047004.4
1459003275.1,286046999.0
1459003295.1,286046999.6
1459003296.0,286046999.6
1459003315.0,286046998.7
1459003315.9,286046998.7
1459003335.8,286047001.9
1459003355.8,286047002.5
1459003375.7,286047002.0
1459003395.6,286046998.1
1459003415.5,286047001.0
1459003435.5,286046999.6
1459003455.4,286046998.5
1459003475.3,286047000.5
1459003495.2,286046998.4
1459003515.2,286047000.3
1459003535.1,286046998.9
1459003555.0,286046999.7
1459003555.9,286046999.7
1459003575.9,286047001.7
1459003595.8,286046998.7
1459003615.7,286046999.7
1459003635.6,286047002.2
1459003655.6,286046997.0
1459003675.5,286046998.1
1459003695.4,286047001.3
1459003715.3,286047003.9
1459003735.3,286046998.9
1459003755.2,286047000.5
1459003775.1,286047000.7
1459003795.0,286046998.2
1459003796.0,286046998.2
1459003815.9,286047001.6
1459003835.8,286047002.3
1459003855.7,286046999.4
1459003875.7,286047000.7
1459003895.6,286047000.5
1459003915.5,286046998.9
1459003935.4,286046999.0
1459003955.4,286046998.5
1459003975.3,286047001.5
1459003995.2,286046999.8
1459004015.1,286047000.5
1459004035.1,286046999.2
1459004036.0,286046999.2
1459004055.0,286047000.1
1459004055.9,286047000.1
1459004075.8,286047000.1
1459004095.8,286047000.3
1459004115.7,286046998.7
1459004135.6,286047000.5
1459004155.5,286047001.2
1459004175.5,286047000.8
1459004195.4,286047001.2
1459004215.3,286046997.0
1459004235.2,286047001.6
1459004255.2,286046998.4
1459004275.1,286047000.9
1459004295.0,286046998.8
1459004296.0,286046998.8
1459004315.9,286047002.3
1459004335.8,286047000.4
1459004355.7,286046999.5
1459004375.7,286047001.1
1459004395.6,286046999.3
