# file name; noise; peak f.; mag.; duration
20000123164620645_TEST-R1_met.fits;14.0077;26487.3;32.0025;0.256
20000123164623888_TEST-R1_met.fits;21.3719;26493.2;49.919;0.0853333
20000123164650597_TEST-R1_met.fits;16.5475;26496.1;36.1701;0.0853333
20000123164722597_TEST-R1_met.fits;19.7575;26510.7;240.186;3.75467
20000123164822074_TEST-R1_met.fits;14.4082;26487.3;30.2232;0.0853333
20000123165116496_TEST-R1_met.fits;15.5986;26493.2;39.45;0.0853333
20000123165256506_TEST-R1_met.fits;17.8736;26490.2;66.2004;0.170667
20000123165333029_TEST-R1_met.fits;9.47707;26463.9;20.0575;0.0853333
20000123165621392_TEST-R1_met.fits;15.014;26481.4;38.8506;0.426667
20000123165627194_TEST-R1_met.fits;17.9859;26484.4;38.0542;0.0853333
20000123165737168_TEST-R1_met.fits;15.1969;26499;50.9559;0.0853333
20000123165810874_TEST-R1_met.fits;14.5135;26499;71.4052;0.170667
20000123165817104_TEST-R1_met.fits;23.5355;26502;62.6714;0.170667
20000123165827600_TEST-R1_met.fits;13.8359;26490.2;27.6747;0.0853333
20000123170031248_TEST-R1_met.fits;14.078;26499;53.8369;0.341333
20000123170154789_TEST-R1_met.fits;14.6762;26510.7;31.8368;0.256
20000123170214928_TEST-R1_met.fits;9.81562;26493.2;21.9885;0.0853333
20000123170704293_TEST-R1_met.fits;17.1173;26496.1;48.8791;0.0853333
20000123170936528_TEST-R1_met.fits;16.055;26525.4;32.3337;0.0853333
20000123171218576_TEST-R1_met.fits;20.2922;26487.3;99.8202;0.170667
20000123171811941_TEST-R1_met.fits;17.7963;26502;38.0939;0.0853333
20000123172009189_TEST-R1_met.fits;18.7247;26478.5;64.068;0.0853333
20000123172044261_TEST-R1_met.fits;14.9251;26499;41.6401;0.426667
20000123172158586_TEST-R1_met.fits;18.7538;26507.8;66.4973;0.170667
20000123172418704_TEST-R1_met.fits;15.8329;26496.1;41.2237;0.170667
20000123172507770_TEST-R1_met.fits;17.2441;26490.2;34.6478;0.0853333
20000123172924880_TEST-R1_met.fits;16.9293;26504.9;134.778;0.426667
20000123173022053_TEST-R1_met.fits;17.5995;26490.2;119.599;0.341333
20000123173037584_TEST-R1_met.fits;12.5176;26502;52.3261;0.170667
20000123173122725_TEST-R1_met.fits;13.9071;26510.7;29.8888;0.0853333
20000123173240122_TEST-R1_met.fits;15.5277;26496.1;38.7224;0.0853333
20000123173331578_TEST-R1_met.fits;17.847;26481.4;48.0876;0.170667
20000123173725306_TEST-R1_met.fits;12.3271;26493.2;26.9651;0.0853333
20000123174420282_TEST-R1_met.fits;13.6133;26507.8;27.2651;0.0853333
20000123174523258_TEST-R1_met.fits;19.0395;26490.2;74.8121;0.256
