#timestamp,LO_Frequency 
1459022415.2,286047001.1
1459022435.1,286046998.4
1459022436.0,286046998.4
1459022455.0,286046999.8
1459022455.9,286046999.8
1459022475.9,286047003.8
1459022495.8,286047000.1
1459022515.7,286047004.3
1459022535.7,286046996.8
1459022555.6,286046998.9
1459022575.5,286046999.9
1459022595.4,286046998.2
1459022615.4,286047000.8
1459022635.3,286047000.8
1459022655.2,286046999.0
1459022675.1,286047002.6
1459022695.1,286046996.6
1459022696.0,286046996.6
1459022715.9,286047005.2
1459022735.8,286047001.1
1459022755.8,286046999.1
1459022775.7,286046999.0
1459022795.6,286046999.0
1459022815.5,286047002.4
1459022835.5,286047001.2
1459022855.4,286046996.6
1459022875.3,286047002.6
1459022895.2,286047000.2
1459022915.2,286047000.7
1459022935.1,286047000.4
1459022936.0,286047000.4
1459022955.0,286047001.0
1459022955.9,286047001.0
1459022975.9,286046997.2
1459022995.8,286047001.2
1459023015.7,286046999.2
1459023035.6,286046998.9
1459023055.6,286047001.1
1459023075.5,286046997.7
1459023095.4,286047000.7
1459023115.3,286047000.1
1459023135.3,286047001.0
1459023155.2,286046998.4
1459023175.1,286047001.3
1459023195.1,286047002.1
1459023196.0,286047002.1
1459023215.9,286046998.7
1459023235.8,286046998.8
1459023255.7,286047004.4
1459023275.7,286046997.2
1459023295.6,286047002.0
1459023315.5,286046998.6
1459023335.4,286047000.4
1459023355.4,286047001.2
1459023375.3,286046996.6
1459023395.2,286046999.9
1459023415.1,286047000.2
1459023435.1,286047000.9
1459023436.0,286047000.9
1459023455.0,286046998.4
1459023455.9,286046998.4
1459023475.8,286047007.2
1459023495.8,286046995.2
1459023515.7,286047001.2
1459023535.6,286046998.9
1459023555.5,286047001.0
1459023575.5,286046999.0
1459023595.4,286047000.6
1459023615.3,286047000.3
1459023635.2,286046996.8
1459023655.2,286047002.6
1459023675.1,286046999.3
1459023695.0,286047001.1
1459023695.9,286047001.1
1459023715.9,286046996.6
1459023735.8,286047000.2
1459023755.7,286047002.7
1459023775.6,286046999.1
1459023795.6,286046996.5
1459023815.5,286047001.4
1459023835.4,286047000.4
1459023855.3,286047000.3
1459023875.3,286047002.4
1459023895.2,286046997.1
1459023915.1,286046999.8
1459023935.0,286047002.8
1459023936.0,286047002.8
1459023955.9,286046995.2
1459023975.8,286047000.8
1459023995.7,286046998.6
1459024015.7,286047000.2
1459024035.6,286047002.0
1459024055.5,286046998.7
1459024075.4,286047002.7
1459024095.4,286046999.5
1459024115.3,286046997.7
1459024135.2,286047001.6
1459024155.1,286047000.8
1459024175.1,286046998.1
1459024176.0,286046998.1
1459024195.9,286047003.6
1459024215.8,286047001.2
1459024235.8,286046997.4
1459024255.7,286046998.9
1459024275.6,286047000.9
1459024295.5,286047001.2
1459024315.5,286047002.2
1459024335.4,286046996.8
1459024355.3,286046998.6
1459024375.2,286046998.1
1459024395.2,286047000.5
1459024415.1,286047000.0
1459024435.0,286047000.5
1459024435.9,286047000.5
1459024455.9,286047003.8
1459024475.8,286047000.5
1459024495.7,286046998.2
1459024515.7,286047001.0
1459024535.6,286046998.1
1459024555.5,286047000.3
1459024575.4,286046998.7
1459024595.4,286047004.3
1459024615.3,286046999.1
1459024635.2,286047000.8
1459024655.1,286046997.5
1459024675.1,286047000.7
1459024676.0,286047000.7
1459024695.9,286046995.7
1459024715.8,286046998.1
1459024735.7,286047004.3
1459024755.7,286047000.9
1459024775.6,286046998.9
1459024795.5,286046998.5
1459024815.5,286047002.0
1459024835.4,286047000.5
1459024855.3,286046998.2
1459024875.2,286047000.1
1459024895.2,286047003.5
1459024915.1,286046998.7
1459024935.0,286047000.3
1459024935.9,286047000.3
1459024955.9,286046999.9
1459024975.8,286046999.8
1459024995.7,286047000.2
1459025015.6,286047000.2
1459025035.6,286047000.9
1459025055.5,286047000.0
1459025075.4,286047001.2
1459025095.3,286046997.0
1459025115.3,286047001.2
1459025135.2,286046997.2
1459025155.1,286047000.3
1459025175.0,286047002.7
1459025176.0,286047002.7
1459025195.9,286046996.7
1459025215.8,286046998.1
1459025235.7,286047000.0
1459025255.6,286047000.0
1459025275.6,286046999.7
1459025295.5,286046999.7
1459025315.4,286047004.2
1459025335.3,286046996.6
1459025355.3,286047000.1
1459025375.2,286047003.3
1459025395.1,286047000.3
1459025415.0,286047001.2
1459025416.0,286047001.2
1459025435.9,286046997.2
1459025455.8,286047000.3
1459025475.7,286046998.3
1459025495.7,286047000.9
1459025515.6,286046998.3
1459025535.5,286046999.3
1459025555.4,286047000.5
1459025575.4,286047000.4
1459025595.3,286047001.2
1459025615.2,286046999.1
1459025635.2,286046998.2
1459025655.1,286047003.4
1459025675.0,286047000.7
1459025675.9,286047000.7
1459025695.8,286046999.5
1459025715.8,286047000.4
1459025735.7,286047000.8
1459025755.6,286046997.0
1459025775.5,286047000.7
1459025795.5,286046998.2
1459025815.4,286047000.9
1459025835.3,286047000.5
1459025855.2,286047002.7
1459025875.2,286046996.7
1459025895.1,286047002.5
1459025915.0,286047000.9
1459025915.9,286047000.9
1459025935.9,286046997.4
1459025955.8,286046998.3
1459025975.7,286046999.7
1459025995.6,286047000.5
