#timestamp,LO_Frequency 
1447171215.4,286046998.6
1447171235.2,286047000.4
1447171255.9,286047000.0
1447171275.5,286047000.4
1447171295.2,286046998.1
1447171315.8,286047000.1
1447171335.4,286046999.9
1447171355.1,286047001.3
1447171375.7,286047001.6
1447171395.3,286047001.9
1447171416.0,286046998.1
1447171435.6,286047004.2
1447171455.2,286046997.2
1447171475.8,286046998.3
1447171495.5,286046999.3
1447171515.1,286046999.5
1447171535.8,286046996.7
1447171555.4,286047000.1
1447171575.0,286047002.0
1447171595.7,286047001.2
1447171615.3,286046999.6
1447171635.9,286046998.4
1447171655.5,286047002.3
1447171675.2,286046999.7
1447171695.8,286047002.3
1447171715.4,286046998.6
1447171735.9,286047000.7
1447171755.5,286046998.9
1447171775.2,286047000.5
1447171795.8,286047000.2
1447171815.4,286047002.4
1447171836.0,286047000.8
1447171855.6,286046998.3
1447171875.2,286047002.8
1447171895.8,286046996.5
1447171915.4,286047002.7
1447171935.9,286046999.2
1447171955.6,286046998.1
1447171975.2,286047001.4
1447171995.7,286047002.6
1447172015.3,286046999.4
1447172035.9,286047000.4
1447172055.5,286047000.6
1447172075.1,286047000.0
1447172095.7,286047000.2
1447172115.3,286047000.1
1447172135.9,286047000.2
1447172155.5,286047000.9
1447172175.1,286046998.2
1447172195.6,286046999.9
1447172215.2,286047000.0
1447172235.8,286047000.2
1447172255.4,286046998.8
1447172276.0,286046998.7
1447172295.6,286047000.2
1447172315.2,286047002.8
1447172335.8,286046999.4
1447172355.4,286046997.3
1447172376.0,286046999.1
1447172395.6,286046999.3
1447172415.2,286046999.6
1447172435.7,286046996.6
1447172455.4,286047000.9
1447172475.9,286046998.4
1447172495.6,286047000.0
1447172515.2,286047001.3
1447172535.8,286047004.0
1447172555.4,286047000.9
1447172576.0,286047001.1
1447172595.6,286046996.9
1447172615.2,286047000.6
1447172635.8,286046998.1
1447172655.4,286047002.8
1447172676.0,286046998.9
1447172695.6,286047000.9
1447172715.2,286046999.0
1447172735.7,286046998.3
1447172755.4,286047000.7
1447172776.0,286046998.2
1447172795.6,286047001.7
1447172815.2,286047000.2
1447172835.9,286047000.3
1447172855.5,286047000.0
1447172875.2,286046999.9
1447172895.8,286047000.5
1447172915.4,286047001.3
1447172935.1,286047001.9
1447172955.7,286046998.8
1447172975.3,286046997.1
1447172995.9,286046998.8
1447173015.6,286047001.1
1447173035.3,286046996.6
1447173055.9,286046999.8
1447173075.5,286046999.7
1447173095.3,286047002.4
1447173115.9,286046998.5
1447173135.5,286047000.2
1447173155.2,286047002.8
1447173175.8,286046998.4
1447173195.5,286047002.4
1447173215.1,286047000.1
1447173235.7,286047000.8
1447173255.4,286046999.3
1447173276.0,286046998.5
1447173295.6,286046999.7
1447173315.3,286047002.6
1447173335.9,286046998.4
1447173355.6,286046999.8
1447173375.2,286047002.0
1447173395.8,286046998.5
1447173415.4,286047000.1
1447173435.0,286047000.7
1447173455.6,286046998.6
1447173475.2,286047002.7
1447173495.8,286046999.3
1447173515.4,286046998.9
1447173536.0,286046998.1
1447173555.6,286047002.7
1447173575.2,286046998.8
1447173595.7,286047000.6
1447173615.3,286046998.1
1447173635.9,286047002.5
1447173655.5,286047000.8
1447173675.1,286046998.8
1447173695.6,286046998.6
1447173715.2,286047001.0
1447173735.8,286046999.3
1447173755.4,286047000.2
1447173776.0,286047001.0
1447173795.6,286046998.3
1447173815.2,286046999.7
1447173835.8,286047000.8
1447173855.4,286046998.7
1447173875.9,286046999.9
1447173895.5,286047001.5
1447173915.1,286047002.3
1447173935.7,286047000.7
1447173955.3,286047000.5
1447173975.9,286047002.3
1447173995.5,286047001.2
1447174015.1,286046999.0
1447174035.6,286047000.4
1447174055.2,286047002.4
1447174075.8,286046998.7
1447174095.4,286047000.9
1447174116.0,286047001.1
1447174135.6,286046998.9
1447174155.2,286047000.7
1447174175.8,286047000.6
1447174195.4,286047000.3
1447174215.9,286047000.2
1447174235.5,286046998.2
1447174255.1,286047000.9
1447174275.7,286046997.4
1447174295.3,286046997.6
1447174315.9,286046999.3
1447174335.5,286046998.7
1447174355.1,286047000.1
1447174375.6,286047002.7
1447174395.2,286046999.1
1447174415.8,286047002.8
1447174435.4,286046998.1
1447174456.0,286047002.5
1447174475.6,286046999.3
1447174495.2,286047000.6
1447174515.8,286047000.5
1447174535.4,286047002.4
1447174556.0,286046998.3
1447174575.6,286047000.1
1447174595.3,286047002.8
1447174615.9,286047001.2
1447174635.5,286046998.9
1447174655.2,286047000.5
1447174675.8,286047000.9
1447174695.4,286046998.8
1447174716.0,286047000.3
1447174735.7,286047000.5
1447174755.3,286047000.5
1447174775.9,286046998.9
1447174795.5,286047000.8
