#timestamp,LO_Frequency 
1447192815.8,286047000.1
1447192835.5,286047002.0
1447192855.1,286047001.1
1447192875.7,286046996.8
1447192895.3,286046998.3
1447192916.0,286047000.2
1447192935.6,286047004.2
1447192955.2,286047000.7
1447192975.9,286046999.3
1447192995.5,286046999.5
1447193015.2,286046999.3
1447193035.8,286046998.3
1447193055.4,286047001.6
1447193075.1,286046999.8
1447193095.6,286047002.6
1447193115.3,286046996.5
1447193135.9,286047004.3
1447193155.5,286047000.7
1447193175.1,286047002.7
1447193195.7,286046998.1
1447193215.3,286046998.7
1447193235.8,286046998.8
1447193255.4,286046999.0
1447193276.0,286046998.5
1447193295.6,286047000.0
1447193315.2,286047000.2
1447193335.8,286046998.2
1447193355.4,286047002.6
1447193376.0,286046999.5
1447193395.6,286046999.9
1447193415.1,286047000.7
1447193435.7,286046999.1
1447193455.3,286046998.7
1447193475.9,286047000.3
1447193495.5,286046999.7
1447193515.1,286047002.2
1447193535.7,286046999.3
1447193555.3,286046998.9
1447193575.8,286046999.3
1447193595.4,286046998.3
1447193615.0,286047002.6
1447193635.6,286047000.0
1447193655.2,286047002.5
1447193675.8,286047002.8
1447193695.4,286046999.2
1447193716.0,286046998.2
1447193735.5,286046999.1
1447193755.1,286046998.6
1447193775.7,286047000.2
1447193795.3,286047000.1
1447193815.9,286046999.7
1447193835.5,286047001.6
1447193855.1,286046998.1
1447193875.7,286047002.1
1447193895.3,286047000.3
1447193915.8,286047000.6
1447193935.4,286046998.5
1447193956.0,286047000.4
1447193975.6,286047001.6
1447193995.2,286047002.8
1447194015.8,286047002.8
1447194035.4,286046998.9
1447194056.0,286047001.6
1447194075.6,286047000.0
1447194095.2,286047001.0
1447194115.8,286046998.1
1447194135.4,286047001.5
1447194155.9,286047000.9
1447194175.5,286046996.9
1447194195.1,286046999.8
1447194215.7,286047002.6
1447194235.3,286046997.9
1447194255.9,286046999.1
1447194275.5,286046995.0
1447194295.1,286046999.8
1447194315.7,286047001.9
1447194335.3,286047000.6
1447194355.8,286046998.1
1447194375.5,286046999.7
1447194395.1,286047000.1
1447194415.7,286046998.5
1447194435.3,286047000.6
1447194455.9,286047000.6
1447194475.6,286047000.4
1447194495.3,286047000.8
1447194515.9,286046999.3
1447194535.5,286046998.9
1447194555.1,286047000.1
1447194575.7,286046999.9
1447194595.3,286047000.1
1447194615.9,286046999.8
1447194635.6,286047001.3
1447194655.2,286046999.8
1447194675.8,286046999.9
1447194695.5,286047000.0
1447194715.1,286047000.6
1447194735.7,286046998.2
1447194755.3,286047001.9
1447194775.8,286047002.8
1447194795.4,286046999.4
1447194816.0,286047000.7
1447194835.6,286046999.1
1447194855.2,286046996.9
1447194875.8,286047002.4
1447194895.4,286047002.4
1447194915.9,286046998.9
1447194935.5,286046998.6
1447194955.1,286047002.1
1447194975.7,286046999.7
1447194995.3,286047001.0
1447195015.9,286046998.1
1447195035.5,286047000.0
1447195055.1,286047002.7
1447195075.7,286046999.0
1447195095.3,286047000.9
1447195115.8,286046997.4
1447195135.4,286046998.4
1447195155.0,286047000.8
1447195175.6,286046999.2
1447195195.2,286046999.2
1447195215.8,286046998.4
1447195235.4,286047000.3
1447195256.0,286047001.1
1447195275.6,286046998.2
1447195295.2,286047002.4
1447195315.7,286047000.7
1447195335.3,286046998.3
1447195355.9,286047000.2
1447195375.5,286047000.6
1447195395.1,286046998.6
1447195415.7,286046999.7
1447195435.3,286047001.3
1447195455.8,286047002.5
1447195475.4,286046998.2
1447195495.0,286047001.4
1447195515.6,286047002.6
1447195535.2,286047000.4
1447195555.8,286047001.1
1447195575.4,286046996.8
1447195596.0,286047000.4
1447195615.6,286046998.6
1447195635.2,286047000.6
1447195655.7,286047001.2
1447195675.3,286046998.1
1447195695.9,286047000.1
1447195715.5,286047002.3
1447195735.1,286046998.9
1447195755.7,286046998.5
1447195775.3,286047001.0
1447195795.9,286046998.6
1447195815.5,286047000.9
1447195835.1,286047000.1
1447195855.7,286047001.8
1447195875.3,286046999.7
1447195895.9,286047004.2
1447195915.5,286046997.3
1447195935.1,286047002.2
1447195955.6,286046999.0
1447195975.2,286047000.7
1447195995.8,286047001.1
1447196015.4,286046999.3
1447196036.0,286047000.2
1447196055.6,286047000.3
1447196075.2,286046998.3
1447196095.8,286047000.8
1447196115.4,286046998.6
1447196135.9,286047004.0
1447196155.5,286047000.9
1447196175.1,286046997.9
1447196195.8,286046994.9
1447196215.4,286047000.0
1447196235.1,286047001.8
1447196255.7,286047002.5
1447196275.3,286047002.0
1447196295.9,286047000.8
1447196315.5,286046998.8
1447196335.2,286047000.9
1447196355.7,286046999.1
1447196375.4,286046999.1
1447196396.0,286046998.7
