#timestamp,LO_Frequency 
1447174815.2,286046999.6
1447174835.8,286046996.6
1447174855.5,286047002.6
1447174875.1,286046998.6
1447174895.7,286047002.7
1447174915.3,286047001.1
1447174936.0,286046998.6
1447174955.6,286047000.3
1447174975.2,286047002.5
1447174995.9,286046998.9
1447175015.5,286047000.8
1447175035.2,286046998.9
1447175055.8,286046998.2
1447175075.5,286046998.5
1447175095.1,286047000.0
1447175115.7,286047000.3
1447175135.4,286046998.7
1447175156.0,286047002.8
1447175175.6,286046998.9
1447175195.2,286047000.4
1447175215.8,286047000.8
1447175235.4,286046998.9
1447175255.9,286047001.0
1447175275.5,286046998.8
1447175295.1,286046999.9
1447175315.7,286047000.8
1447175335.3,286046998.2
1447175355.9,286047000.1
1447175375.5,286047002.8
1447175395.1,286046999.3
1447175415.7,286047001.2
1447175435.3,286046998.3
1447175455.8,286047000.5
1447175475.4,286046998.5
1447175495.0,286047000.1
1447175515.6,286046999.8
1447175535.2,286046999.7
1447175555.8,286047000.6
1447175575.4,286046998.6
1447175596.0,286046999.0
1447175615.6,286046998.6
1447175635.2,286047000.1
1447175655.7,286047002.7
1447175675.3,286047000.8
1447175695.9,286046998.1
1447175715.5,286047002.3
1447175735.1,286046998.6
1447175755.7,286047000.6
1447175775.3,286047000.4
1447175795.9,286046998.8
1447175815.5,286047000.7
1447175835.1,286046999.2
1447175855.7,286046998.1
1447175875.3,286047001.4
1447175895.8,286047002.5
1447175915.4,286047001.0
1447175936.0,286047001.1
1447175955.6,286046997.0
1447175975.2,286047000.8
1447175995.8,286047000.7
1447176015.4,286047001.0
1447176036.0,286047000.7
1447176055.6,286046998.8
1447176075.2,286047000.3
1447176095.8,286047002.4
1447176115.4,286046998.3
1447176135.9,286046999.8
1447176155.5,286047000.7
1447176175.1,286046998.1
1447176195.7,286047000.2
1447176215.3,286047002.8
1447176235.9,286046998.7
1447176255.5,286046998.1
1447176275.1,286047002.0
1447176295.7,286047000.5
1447176315.3,286047000.1
1447176335.8,286047002.1
1447176355.5,286047001.0
1447176375.1,286046998.7
1447176395.7,286047000.3
1447176415.3,286046998.2
1447176435.1,286047002.4
1447176455.7,286046999.0
1447176475.4,286047000.7
1447176496.0,286047001.1
1447176515.6,286046998.4
1447176535.3,286047002.2
1447176555.9,286047000.0
1447176575.5,286047001.1
1447176595.1,286046999.4
1447176615.7,286046999.6
1447176635.4,286046998.1
1447176656.0,286047000.2
1447176675.6,286046999.7
1447176695.2,286047001.5
1447176715.7,286047000.4
1447176735.3,286047000.9
1447176755.9,286047000.6
1447176775.5,286047000.9
1447176795.1,286046998.6
1447176815.7,286047000.5
1447176835.3,286047000.3
1447176855.8,286047002.8
1447176875.4,286046998.5
1447176896.0,286047000.4
1447176915.6,286046998.2
1447176935.2,286047002.3
1447176955.8,286046998.9
1447176975.4,286046998.9
1447176996.0,286046999.0
1447177015.6,286046998.4
1447177035.2,286047000.0
1447177055.7,286047002.4
1447177075.3,286046998.3
1447177095.9,286047000.7
1447177115.5,286046998.4
1447177135.1,286047000.0
1447177155.7,286047002.5
1447177175.3,286046998.2
1447177195.8,286047002.5
1447177215.4,286046998.1
1447177235.0,286047000.7
1447177255.6,286047000.9
1447177275.2,286046998.8
1447177295.8,286047000.4
1447177315.4,286047000.4
1447177336.0,286047000.9
1447177355.6,286046998.3
1447177375.2,286046999.9
1447177395.8,286047000.6
1447177415.4,286047000.6
1447177435.9,286047000.4
1447177455.5,286046998.7
1447177475.1,286046998.2
1447177495.7,286047002.4
1447177515.3,286046997.8
1447177535.9,286046997.1
1447177555.5,286047001.1
1447177575.1,286046998.5
1447177595.7,286046999.8
1447177615.3,286047004.3
1447177635.8,286046998.2
1447177655.4,286047000.0
1447177676.0,286047000.3
1447177695.6,286047000.0
1447177715.2,286047000.0
1447177735.8,286047002.5
1447177755.4,286046998.1
1447177776.0,286047002.5
1447177795.6,286047000.8
1447177815.2,286046998.3
1447177835.7,286046998.1
1447177855.3,286047002.4
1447177875.9,286046998.5
1447177895.5,286047002.3
1447177915.1,286046998.3
1447177935.7,286047001.7
1447177955.3,286047002.1
1447177975.9,286047001.1
1447177995.5,286046999.0
1447178015.1,286047000.7
1447178035.6,286046998.4
1447178055.2,286046998.4
1447178075.8,286046999.9
1447178095.4,286047002.7
1447178116.0,286046998.8
1447178135.6,286046998.4
1447178155.2,286047000.0
1447178175.8,286046999.7
1447178195.4,286047002.6
1447178216.0,286047001.1
1447178235.6,286046998.6
1447178255.3,286047000.0
1447178275.9,286047000.7
1447178295.6,286046998.3
1447178315.2,286047002.4
1447178335.8,286046998.4
1447178355.5,286047002.1
1447178375.2,286047000.7
1447178395.7,286047001.0
