#timestamp,LO_Frequency 
1447149615.6,286047001.1
1447149635.3,286046999.2
1447149655.9,286046998.5
1447149675.6,286047002.2
1447149695.2,286047001.6
1447149715.8,286047003.9
1447149735.5,286047000.7
1447149755.1,286047000.0
1447149775.7,286047002.5
1447149795.5,286047000.9
1447149815.2,286046996.9
1447149835.8,286047001.9
1447149855.4,286047000.5
1447149875.9,286046998.5
1447149895.5,286047000.2
1447149915.1,286047000.3
1447149935.7,286047000.0
1447149955.3,286046998.5
1447149975.9,286046998.3
1447149995.5,286046998.5
1447150015.1,286047000.7
1447150035.7,286047000.8
1447150055.3,286046999.1
1447150075.8,286046999.0
1447150095.4,286046999.1
1447150116.0,286046999.0
1447150135.6,286047001.0
1447150155.2,286046999.3
1447150175.8,286047000.6
1447150195.4,286047000.6
1447150215.9,286047001.1
1447150235.5,286046996.6
1447150255.1,286047000.2
1447150275.7,286047001.0
1447150295.3,286046999.0
1447150315.9,286046999.9
1447150335.5,286046999.9
1447150355.1,286047000.0
1447150375.7,286047000.0
1447150395.3,286047000.3
1447150415.8,286047000.8
1447150435.4,286046997.0
1447150456.0,286047001.2
1447150475.6,286046996.6
1447150495.2,286046999.7
1447150515.8,286046999.8
1447150535.4,286047000.1
1447150555.9,286047000.4
1447150575.5,286047002.3
1447150595.1,286046998.9
1447150615.7,286047000.1
1447150635.3,286047000.4
1447150655.9,286046998.7
1447150675.5,286047000.3
1447150695.1,286046998.5
1447150715.7,286047000.2
1447150735.3,286047002.7
1447150755.8,286046997.4
1447150775.4,286046999.2
1447150796.0,286046998.8
1447150815.6,286047000.5
1447150835.2,286046997.3
1447150855.8,286046998.3
1447150875.4,286047002.6
1447150895.9,286046997.4
1447150915.5,286047000.8
1447150935.1,286046999.3
1447150955.7,286046999.0
1447150975.3,286046998.5
1447150995.9,286047000.0
1447151015.5,286047001.0
1447151035.1,286046997.6
1447151055.7,286046996.6
1447151075.3,286047001.8
1447151095.8,286046998.7
1447151115.4,286047000.8
1447151135.1,286046999.5
1447151155.6,286046998.9
1447151175.2,286046999.7
1447151195.9,286047002.6
1447151215.5,286046999.9
1447151235.1,286046999.7
1447151255.8,286047001.2
1447151275.4,286046997.8
1447151295.0,286046998.4
1447151315.6,286046998.2
1447151335.3,286047000.3
1447151355.9,286046998.9
1447151375.5,286046998.2
1447151395.1,286046999.7
1447151415.8,286047000.4
1447151435.4,286047001.1
1447151456.0,286046999.0
1447151475.6,286046998.5
1447151495.2,286047000.2
1447151515.9,286047002.4
1447151535.6,286046998.4
1447151555.3,286047000.4
1447151575.9,286047000.6
1447151595.6,286047001.0
1447151615.2,286046996.7
1447151635.8,286047000.8
1447151655.5,286047001.1
1447151675.1,286046998.9
1447151695.8,286046998.1
1447151715.4,286047000.7
1447151735.1,286046999.4
1447151755.7,286046999.4
1447151775.3,286046998.8
1447151796.0,286047001.0
1447151815.6,286047000.9
1447151835.2,286047001.2
1447151855.8,286046999.1
1447151875.3,286046999.0
1447151895.9,286046998.5
1447151915.5,286047000.4
1447151935.1,286047000.9
1447151955.7,286046998.5
1447151975.3,286046999.7
1447151995.9,286046999.7
1447152015.5,286047002.5
1447152035.1,286046999.6
1447152055.6,286046997.7
1447152075.2,286046998.3
1447152095.8,286047000.0
1447152115.4,286046998.1
1447152136.0,286047001.4
1447152155.6,286047002.1
1447152175.2,286047000.9
1447152195.7,286047000.9
1447152215.3,286046999.4
1447152235.9,286046999.0
1447152255.5,286046998.5
1447152275.1,286047002.8
1447152295.7,286046999.3
1447152315.3,286046998.5
1447152335.9,286047000.8
1447152355.5,286046999.1
1447152375.1,286046999.0
1447152395.6,286046999.1
1447152415.2,286047001.2
1447152435.8,286046997.0
1447152455.4,286047000.4
1447152476.0,286046998.5
1447152495.6,286047000.8
1447152515.2,286046998.2
1447152535.7,286046999.7
1447152555.3,286047002.2
1447152575.9,286047001.1
1447152595.5,286046997.1
1447152615.1,286047000.7
1447152635.7,286046998.1
1447152655.3,286046999.7
1447152675.8,286046999.8
1447152695.4,286047000.1
1447152715.0,286047000.0
1447152735.6,286047001.0
1447152755.2,286046999.0
1447152775.8,286046999.3
1447152795.4,286046999.3
1447152816.0,286046999.6
1447152835.6,286046996.6
1447152855.2,286047000.1
1447152875.7,286047000.0
1447152895.4,286047000.7
1447152915.9,286046998.6
1447152935.5,286047000.1
1447152955.2,286047000.4
1447152975.8,286047001.2
1447152995.4,286046999.6
1447153015.1,286046996.7
1447153035.7,286047000.4
1447153055.4,286046998.7
1447153075.1,286047000.8
1447153095.7,286046996.5
1447153115.3,286046999.9
1447153136.0,286047000.4
1447153155.6,286046998.5
1447153175.2,286047000.3
1447153195.9,286047000.9
