#timestamp,LO_Frequency 
1447156816.0,286046999.9
1447156835.7,286047000.3
1447156855.4,286046998.7
1447156876.0,286046999.8
1447156895.6,286047000.1
1447156915.2,286047000.1
1447156936.0,286047002.8
1447156955.6,286046999.0
1447156975.3,286046999.3
1447156995.1,286047000.4
1447157015.7,286046998.1
1447157035.3,286047002.1
1447157056.0,286046998.4
1447157075.6,286047000.5
1447157095.3,286046998.6
1447157115.9,286046998.6
1447157135.5,286047000.5
1447157155.2,286046998.1
1447157175.8,286046999.7
1447157195.5,286047004.3
1447157215.1,286046998.3
1447157235.7,286047000.1
1447157255.4,286047000.2
1447157275.9,286046999.8
1447157295.5,286046999.8
1447157315.1,286047002.8
1447157335.7,286046999.4
1447157355.3,286046999.0
1447157375.9,286047001.1
1447157395.5,286046998.3
1447157415.1,286046999.7
1447157435.7,286047000.2
1447157455.3,286047000.4
1447157475.9,286046998.3
1447157495.5,286046999.8
1447157515.1,286046999.8
1447157535.6,286047000.1
1447157555.2,286047000.5
1447157575.8,286047000.2
1447157595.4,286047000.2
1447157616.0,286046999.7
1447157635.6,286047000.1
1447157655.2,286046999.9
1447157675.8,286047000.4
1447157695.4,286047000.9
1447157716.0,286046998.5
1447157735.6,286047000.1
1447157755.2,286047000.6
1447157775.7,286047000.7
1447157795.3,286046999.3
1447157815.9,286046998.2
1447157835.5,286047002.2
1447157855.1,286046998.5
1447157875.7,286047000.2
1447157895.3,286047000.0
1447157915.9,286047000.1
1447157935.5,286046999.8
1447157955.1,286047002.4
1447157975.7,286047000.7
1447157995.3,286046996.7
1447158015.8,286046999.9
1447158035.5,286046999.8
1447158055.1,286047002.7
1447158075.7,286046998.3
1447158095.3,286047000.1
1447158115.9,286047000.2
1447158135.5,286047000.4
1447158155.1,286047000.8
1447158175.6,286046998.9
1447158195.2,286046999.8
1447158215.8,286047002.4
1447158235.4,286046999.0
1447158256.0,286046998.2
1447158275.6,286047000.3
1447158295.2,286047001.2
1447158315.8,286046996.5
1447158335.4,286047002.8
1447158356.0,286046998.2
1447158375.6,286046999.9
1447158395.3,286047000.1
1447158415.9,286047001.1
1447158435.5,286046998.4
1447158455.2,286047000.0
1447158475.8,286047000.4
1447158495.5,286047002.8
1447158515.1,286046999.0
1447158535.7,286046998.5
1447158555.3,286047002.7
1447158576.0,286046998.9
1447158595.6,286047001.2
1447158615.2,286046998.9
1447158635.9,286046998.1
1447158655.5,286047002.7
1447158675.1,286046998.1
1447158695.8,286047000.1
1447158715.5,286046999.7
1447158735.1,286047000.9
1447158755.7,286046998.4
1447158775.3,286046999.7
1447158795.9,286047002.7
1447158815.6,286046996.6
1447158835.2,286047002.8
1447158855.8,286046999.1
1447158875.4,286046998.3
1447158896.0,286046999.7
1447158915.6,286047002.6
1447158935.3,286046998.7
1447158955.9,286046999.9
1447158975.5,286047002.5
1447158995.2,286046998.1
1447159015.9,286047002.5
1447159035.5,286047001.2
1447159055.1,286046999.4
1447159075.7,286046998.1
1447159095.3,286046999.8
1447159115.8,286047000.9
1447159135.4,286046999.0
1447159156.0,286047001.0
1447159175.6,286046998.3
1447159195.2,286047000.0
1447159215.8,286047000.8
1447159235.4,286046998.3
1447159255.9,286047000.2
1447159275.5,286047000.0
1447159295.1,286047002.4
1447159315.7,286046998.6
1447159335.3,286047001.0
1447159355.9,286046999.0
1447159375.5,286047000.6
1447159395.1,286046998.6
1447159415.7,286047002.4
1447159435.3,286046999.2
1447159455.8,286047001.2
1447159475.4,286046999.5
1447159496.0,286046998.7
1447159515.6,286047000.6
1447159535.2,286046999.9
1447159555.8,286047001.0
1447159575.4,286046999.4
1447159595.9,286046998.7
1447159615.5,286047000.9
1447159635.1,286047000.4
1447159655.7,286047000.8
1447159675.3,286046998.4
1447159695.9,286047000.2
1447159715.5,286046999.7
1447159735.1,286046999.7
1447159755.7,286047002.6
1447159775.3,286046998.7
1447159795.8,286047000.5
1447159815.4,286046998.1
1447159835.0,286046999.9
1447159855.6,286047002.7
1447159875.2,286046997.1
1447159895.8,286046999.9
1447159915.4,286047002.1
1447159936.0,286046998.1
1447159955.6,286047001.6
1447159975.2,286047000.9
1447159995.8,286046998.1
1447160015.4,286047002.1
1447160035.9,286047000.8
1447160055.5,286046999.5
1447160075.1,286046999.5
1447160095.7,286046999.4
1447160115.3,286047001.2
1447160135.9,286046999.6
1447160155.5,286046998.9
1447160175.1,286046998.5
1447160195.7,286047000.6
1447160215.3,286046998.1
1447160235.9,286047001.5
1447160255.6,286047000.2
1447160275.3,286047000.1
1447160295.8,286046999.9
1447160315.5,286046999.7
1447160335.1,286047002.5
1447160355.7,286046997.0
1447160375.3,286047002.6
1447160395.9,286046998.8
