# file name; noise; peak f.; mag.; duration
20151110060014204_ZVPP-R3_snap.fits;38.5154;26459.5;25.9575;0
20151110060204113_ZVPP-R3_met.fits;38.6033;26541.5;84.5271;0.341333
20151110060114279_ZVPP-R3_snap.fits;42.0869;26543;37.1517;0
20151110060214353_ZVPP-R3_snap.fits;34.3807;26541.5;32.8703;0
20151110060337468_ZVPP-R3_met.fits;40.0766;26500.5;91.2712;0.170667
20151110060314428_ZVPP-R3_snap.fits;40.2002;26512.2;28.1864;0
20151110060414503_ZVPP-R3_snap.fits;31.0139;26474.1;38.2158;0
20151110060514577_ZVPP-R3_snap.fits;42.6257;26544.4;29.0041;0
20151110060635473_ZVPP-R3_met.fits;40.4223;26519.5;326.579;0.682667
20151110060614652_ZVPP-R3_snap.fits;37.5353;26493.2;32.1082;0
20151110060757052_ZVPP-R3_met.fits;37.5295;26497.6;77.5232;0.170667
20151110060714727_ZVPP-R3_snap.fits;37.362;26538.6;31.8563;0
20151110060814289_ZVPP-R3_met.fits;37.3272;26490.2;101.129;0.170667
20151110060814801_ZVPP-R3_snap.fits;35.3608;26545.9;35.0001;0
20151110060910780_ZVPP-R3_met.fits;37.6579;26522.5;75.3865;0.512
20151110060914876_ZVPP-R3_snap.fits;35.3021;26535.6;31.142;0
20151110061107004_ZVPP-R3_met.fits;30.907;26500.5;116.601;0.170667
20151110061014951_ZVPP-R3_snap.fits;41.1598;26507.8;45.2671;0
20151110061126460_ZVPP-R3_met.fits;33.7371;26507.8;84.4128;0.170667
20151110061129703_ZVPP-R3_met.fits;34.4315;26523.9;197.485;0.341333
20151110061115025_ZVPP-R3_snap.fits;34.2582;26491.7;34.1245;0
20151110061228753_ZVPP-R3_met.fits;37.5263;26510.7;78.0451;2.38933
20151110061241553_ZVPP-R3_met.fits;41.6485;26482.9;203.241;0.341333
20151110061302204_ZVPP-R3_met.fits;41.4558;26507.8;220.759;0.170667
20151110061215100_ZVPP-R3_snap.fits;29.2785;26523.9;36.1368;0
20151110061315175_ZVPP-R3_snap.fits;35.226;26526.9;37.4146;0
20151110061415249_ZVPP-R3_snap.fits;42.4429;26450.7;40.5424;0
20151110061540412_ZVPP-R3_met.fits;36.1313;26500.5;110.693;0.682667
20151110061515324_ZVPP-R3_snap.fits;32.4758;26531.2;33.6251;0
20151110061627175_ZVPP-R3_met.fits;35.682;26497.6;889.156;0.512
20151110061615399_ZVPP-R3_snap.fits;35.5237;26507.8;31.5359;0
20151110061758652_ZVPP-R3_met.fits;33.4123;26503.4;73.0265;0.170667
20151110061804967_ZVPP-R3_met.fits;31.968;26494.6;73.1187;0.170667
20151110061715473_ZVPP-R3_snap.fits;34.5858;26528.3;32.1409;0
20151110061834663_ZVPP-R3_met.fits;40.0273;26499;93.1898;0.341333
20151110061815548_ZVPP-R3_snap.fits;34.2304;26525.4;34.0549;0
20151110061915623_ZVPP-R3_snap.fits;36.1956;26449.2;30.4997;0
20151110062015697_ZVPP-R3_snap.fits;38.9607;26525.4;32.0666;0
20151110062127036_ZVPP-R3_met.fits;36.3769;26521;117.162;0.341333
20151110062154855_ZVPP-R3_met.fits;33.9912;26516.6;71.5543;2.73067
20151110062115772_ZVPP-R3_snap.fits;31.2561;26521;35.0897;0
20151110062215847_ZVPP-R3_snap.fits;33.6647;26458;38.6927;0
20151110062322407_ZVPP-R3_met.fits;44.1859;26487.3;118.491;0.170667
20151110062315921_ZVPP-R3_snap.fits;35.4908;26528.3;41.4219;0
20151110062413436_ZVPP-R3_met.fits;37.7208;26518.1;458.618;0.512
20151110062415996_ZVPP-R3_snap.fits;38.8802;26462.4;29.0786;0
20151110062516071_ZVPP-R3_snap.fits;35.773;26502;31.3529;0
20151110062613756_ZVPP-R3_met.fits;38.4264;26487.3;92.8809;0.170667
20151110062642257_ZVPP-R3_met.fits;28.2816;26532.7;114.548;0.170667
20151110062709223_ZVPP-R3_met.fits;43.6973;26535.6;118.858;0.170667
20151110062616145_ZVPP-R3_snap.fits;35.5155;26513.7;40.3682;0
20151110062716220_ZVPP-R3_snap.fits;37.2614;26465.3;32.1603;0
20151110062816295_ZVPP-R3_snap.fits;34.3485;26482.9;40.9347;0
20151110062916369_ZVPP-R3_snap.fits;34.3439;26506.3;29.1795;0
20151110063052284_ZVPP-R3_met.fits;37.0287;26503.4;219.057;0.341333
20151110063058257_ZVPP-R3_met.fits;30.0609;26507.8;65.8906;0.512
20151110063016444_ZVPP-R3_snap.fits;38.0666;26455.1;28.1015;0
20151110063113788_ZVPP-R3_met.fits;35.1104;26502;109.182;0.341333
20151110063120785_ZVPP-R3_met.fits;34.5946;26518.1;122.342;0.170667
20151110063141948_ZVPP-R3_met.fits;35.9012;26488.8;142.463;0.341333
20151110063152017_ZVPP-R3_met.fits;38.8727;26500.5;634.296;0.512
20151110063116519_ZVPP-R3_snap.fits;41.2827;26544.4;27.9053;0
20151110063224785_ZVPP-R3_met.fits;38.3743;26516.6;135.745;0.512
20151110063303015_ZVPP-R3_met.fits;32.0087;26547.4;169.623;0.512
20151110063216593_ZVPP-R3_snap.fits;32.2589;26502;30.2173;0
20151110063337148_ZVPP-R3_met.fits;35.8025;26523.9;212.125;1.024
20151110063316668_ZVPP-R3_snap.fits;35.8587;26503.4;33.5402;0
20151110063416743_ZVPP-R3_snap.fits;35.6015;26521;39.7391;0
20151110063525692_ZVPP-R3_met.fits;29.7014;26500.5;172.484;0.170667
20151110063516817_ZVPP-R3_snap.fits;33.7525;26493.2;38.6034;0
20151110063615015_ZVPP-R3_met.fits;23.1494;26513.7;62.9917;0.170667
20151110063630716_ZVPP-R3_met.fits;32.0611;26509.3;86.2465;0.341333
20151110063616892_ZVPP-R3_snap.fits;37.5594;26503.4;26.8303;0
20151110063716967_ZVPP-R3_snap.fits;36.4833;26487.3;25.2064;0
20151110063852199_ZVPP-R3_met.fits;31.8676;26518.1;65.409;0.170667
20151110063817041_ZVPP-R3_snap.fits;30.0641;26507.8;33.1487;0
20151110063920359_ZVPP-R3_met.fits;33.0142;26513.7;87.459;0.170667
20151110064005756_ZVPP-R3_met.fits;30.8509;26506.3;66.4343;0.170667
20151110063917116_ZVPP-R3_snap.fits;37.5764;26518.1;26.767;0
20151110064029820_ZVPP-R3_met.fits;32.1557;26513.7;99.5972;0.341333
20151110064049105_ZVPP-R3_met.fits;36.2442;26526.9;152.906;0.341333
20151110064017191_ZVPP-R3_snap.fits;30.3578;26499;30.0278;0
20151110064117265_ZVPP-R3_snap.fits;29.1493;26512.2;36.5324;0
20151110064223655_ZVPP-R3_met.fits;35.0672;26484.4;96.8205;0.170667
20151110064232017_ZVPP-R3_met.fits;39.439;26500.5;265.079;2.38933
20151110064250961_ZVPP-R3_met.fits;39.7096;26529.8;466.014;0.512
20151110064217340_ZVPP-R3_snap.fits;32.8158;26529.8;30.7901;0
20151110064317415_ZVPP-R3_snap.fits;34.611;26452.1;29.9456;0
20151110064411175_ZVPP-R3_met.fits;36.5106;26482.9;136.135;0.341333
20151110064425852_ZVPP-R3_met.fits;32.0637;26502;103.342;0.170667
20151110064448380_ZVPP-R3_met.fits;28.9783;26513.7;68.2776;0.170667
20151110064417489_ZVPP-R3_snap.fits;32.9415;26494.6;27.2633;0
20151110064517564_ZVPP-R3_snap.fits;38.0477;26452.1;26.9609;0
20151110064622076_ZVPP-R3_met.fits;33.8753;26521;96.5778;0.170667
20151110064617639_ZVPP-R3_snap.fits;33.0029;26491.7;26.1888;0
20151110064800892_ZVPP-R3_met.fits;32.4686;26507.8;67.9679;0.170667
20151110064808913_ZVPP-R3_met.fits;37.6624;26522.5;100.554;0.170667
20151110064717713_ZVPP-R3_snap.fits;33.8055;26503.4;31.957;0
20151110064843388_ZVPP-R3_met.fits;30.701;26472.7;88.3672;0.341333
20151110064817788_ZVPP-R3_snap.fits;31.8267;26496.1;33.7746;0
20151110064917863_ZVPP-R3_snap.fits;30.7956;26507.8;25.8844;0
20151110065039271_ZVPP-R3_met.fits;33.93;26522.5;140.181;0.170667
20151110065042513_ZVPP-R3_met.fits;32.1625;26509.3;146.159;0.341333
20151110065106577_ZVPP-R3_met.fits;31.835;26509.3;65.009;0.170667
20151110065017937_ZVPP-R3_snap.fits;26.777;26488.8;38.3167;0
20151110065206823_ZVPP-R3_met.fits;31.575;26504.9;92.6604;0.341333
20151110065118012_ZVPP-R3_snap.fits;32.779;26490.2;41.2453;0
20151110065218087_ZVPP-R3_snap.fits;38.548;26537.1;32.3535;0
20151110065318161_ZVPP-R3_snap.fits;35.422;26449.2;29.418;0
20151110065418236_ZVPP-R3_snap.fits;41.3585;26503.4;28.0316;0
20151110065518823_ZVPP-R3_met.fits;35.4252;26506.3;91.1774;0.170667
20151110065542204_ZVPP-R3_met.fits;42.1254;26503.4;124.232;0.170667
20151110065518311_ZVPP-R3_snap.fits;34.9595;26537.1;31.126;0
20151110065702929_ZVPP-R3_met.fits;38.2907;26506.3;280.162;0.341333
20151110065710780_ZVPP-R3_met.fits;33.8423;26512.2;92.3277;0.170667
20151110065618385_ZVPP-R3_snap.fits;37.7672;26496.1;30.351;0
20151110065742353_ZVPP-R3_met.fits;32.2132;26540;150.216;0.341333
20151110065718460_ZVPP-R3_snap.fits;34.3813;26487.3;31.277;0
20151110065818535_ZVPP-R3_snap.fits;36.7572;26497.6;30.0373;0
20151110065918609_ZVPP-R3_snap.fits;37.9419;26460.9;28.6518;0
