# file name; noise; peak f.; mag.; duration
20151110045753361_ZVPP-R3_met.fits;41.0214;26504.9;185.132;0.682667
20151110045820668_ZVPP-R3_met.fits;34.1917;26493.2;72.2493;0.341333
20151110045824935_ZVPP-R3_met.fits;40.891;26515.1;121.442;0.170667
20151110045848487_ZVPP-R3_met.fits;30.8357;26500.5;122.026;0.341333
20151110050027644_ZVPP-R3_met.fits;37.7783;26502;81.9227;0.170667
20151110050041468_ZVPP-R3_met.fits;36.5541;26506.3;96.4067;0.170667
20151110050009724_ZVPP-R3_snap.fits;33.9233;26543;30.4621;0
20151110050109799_ZVPP-R3_snap.fits;33.8565;26497.6;31.3471;0
20151110050207484_ZVPP-R3_met.fits;35.438;26488.8;151.783;0.341333
20151110050226940_ZVPP-R3_met.fits;38.4645;26485.8;90.135;0.170667
20151110050209873_ZVPP-R3_snap.fits;36.9544;26523.9;42.7668;0
20151110050309948_ZVPP-R3_snap.fits;38.9205;26521;28.9055;0
20151110050455761_ZVPP-R3_met.fits;39.4904;26494.6;133.115;0.170667
20151110050410023_ZVPP-R3_snap.fits;40.2572;26534.2;34.0083;0
20151110050535868_ZVPP-R3_met.fits;32.5422;26534.2;183.109;0.512
20151110050510097_ZVPP-R3_snap.fits;36.4859;26534.2;39.4287;0
20151110050610172_ZVPP-R3_snap.fits;37.0438;26526.9;37.5658;0
20151110050709223_ZVPP-R3_met.fits;30.1552;26491.7;83.2438;0.341333
20151110050714513_ZVPP-R3_met.fits;37.4866;26504.9;115.934;0.170667
20151110050710247_ZVPP-R3_snap.fits;32.1782;26499;36.4047;0
20151110050814247_ZVPP-R3_met.fits;35.741;26509.3;203.76;2.048
20151110050810321_ZVPP-R3_snap.fits;44.0341;26525.4;34.72;0
20151110050910396_ZVPP-R3_snap.fits;31.9369;26502;28.5482;0
20151110051021052_ZVPP-R3_met.fits;43.5153;26488.8;109.616;1.36533
20151110051030268_ZVPP-R3_met.fits;36.9741;26504.9;78.8036;0.170667
20151110051100988_ZVPP-R3_met.fits;31.4603;26496.1;89.7088;0.170667
20151110051010471_ZVPP-R3_snap.fits;39.1776;26521;34.3475;0
20151110051131879_ZVPP-R3_met.fits;35.8711;26493.2;80.7539;0.170667
20151110051159697_ZVPP-R3_met.fits;39.5765;26547.4;317.185;2.21867
20151110051110545_ZVPP-R3_snap.fits;38.4901;26450.7;30.5252;0
20151110051238097_ZVPP-R3_met.fits;34.3811;26509.3;71.0769;0.170667
20151110051210620_ZVPP-R3_snap.fits;30.3568;26512.2;26.6953;0
20151110051306257_ZVPP-R3_met.fits;33.8627;26531.2;81.3365;0.170667
20151110051401212_ZVPP-R3_met.fits;34.102;26500.5;175.735;0.341333
20151110051310695_ZVPP-R3_snap.fits;37.8428;26544.4;37.5346;0
20151110051410769_ZVPP-R3_snap.fits;39.7263;26469.7;29.0064;0
20151110051552145_ZVPP-R3_met.fits;35.713;26519.5;95.4841;0.170667
20151110051510844_ZVPP-R3_snap.fits;41.3079;26535.6;34.0812;0
20151110051638225_ZVPP-R3_met.fits;31.0475;26499;83.9986;0.341333
20151110051657511_ZVPP-R3_met.fits;36.2531;26522.5;75.4947;0.170667
20151110051610919_ZVPP-R3_snap.fits;32.8464;26523.9;29.9816;0
20151110051726865_ZVPP-R3_met.fits;34.2278;26513.7;85.7152;0.341333
20151110051710993_ZVPP-R3_snap.fits;34.6525;26532.7;25.2458;0
20151110051811068_ZVPP-R3_snap.fits;47.1651;26477.1;32.7451;0
20151110051936913_ZVPP-R3_met.fits;32.1183;26502;84.853;0.170667
20151110051949372_ZVPP-R3_met.fits;32.0579;26529.8;69.0711;0.170667
20151110051911143_ZVPP-R3_snap.fits;41.0982;26543;41.2872;0
20151110052011217_ZVPP-R3_snap.fits;34.6215;26538.6;34.4064;0
20151110052109073_ZVPP-R3_met.fits;35.4277;26506.3;80.2609;0.170667
20151110052121361_ZVPP-R3_met.fits;32.7633;26500.5;65.7785;0.170667
20151110052159079_ZVPP-R3_met.fits;31.8083;26519.5;72.2594;0.170667
20151110052202321_ZVPP-R3_met.fits;33.8955;26512.2;75.6269;0.170667
20151110052111292_ZVPP-R3_snap.fits;29.7084;26459.5;26.3056;0
20151110052211367_ZVPP-R3_snap.fits;24.392;26516.6;23.1689;0
20151110052339772_ZVPP-R3_met.fits;33.4619;26484.4;76.219;0.170667
20151110052347452_ZVPP-R3_met.fits;37.8126;26490.2;91.6958;0.170667
20151110052353596_ZVPP-R3_met.fits;38.4784;26507.8;93.914;0.170667
20151110052311441_ZVPP-R3_snap.fits;27.9731;26515.1;28.308;0
20151110052414417_ZVPP-R3_met.fits;36.8261;26515.1;75.1183;0.170667
20151110052454012_ZVPP-R3_met.fits;36.4618;26510.7;131.464;0.170667
20151110052411516_ZVPP-R3_snap.fits;27.9755;26460.9;29.3864;0
20151110052511591_ZVPP-R3_snap.fits;31.8225;26459.5;28.5693;0
20151110052659623_ZVPP-R3_met.fits;36.1681;26513.7;97.7625;0.170667
20151110052611665_ZVPP-R3_snap.fits;42.9285;26521;31.6347;0
20151110052713617_ZVPP-R3_met.fits;37.4977;26507.8;444.228;0.512
20151110052711740_ZVPP-R3_snap.fits;39.3238;26507.8;38.7647;0
20151110052811815_ZVPP-R3_snap.fits;36.8494;26523.9;34.9972;0
20151110052919228_ZVPP-R3_met.fits;33.5753;26478.5;90.1997;0.170667
20151110052951655_ZVPP-R3_met.fits;38.0935;26497.6;104.079;0.170667
20151110052911889_ZVPP-R3_snap.fits;36.2862;26481.4;32.2448;0
20151110053011964_ZVPP-R3_snap.fits;36.8865;26522.5;33.0505;0
20151110053112039_ZVPP-R3_snap.fits;32.8788;26519.5;25.3655;0
20151110053222695_ZVPP-R3_met.fits;33.7065;26525.4;71.4008;0.170667
20151110053212113_ZVPP-R3_snap.fits;33.6673;26529.8;33.2071;0
20151110053320380_ZVPP-R3_met.fits;34.6764;26537.1;98.4511;14.336
20151110053312188_ZVPP-R3_snap.fits;36.4182;26521;35.1974;0
20151110053435303_ZVPP-R3_met.fits;42.561;26512.2;89.1002;0.170667
20151110053412263_ZVPP-R3_snap.fits;30.626;26523.9;34.8111;0
20151110053603708_ZVPP-R3_met.fits;38.5741;26490.2;88.5101;0.170667
20151110053512337_ZVPP-R3_snap.fits;37.9205;26487.3;29.9428;0
20151110053646375_ZVPP-R3_met.fits;44.2081;26507.8;138.225;0.341333
20151110053612412_ZVPP-R3_snap.fits;35.4982;26519.5;41.3865;0
20151110053742524_ZVPP-R3_met.fits;37.2042;26497.6;103.93;0.170667
20151110053712487_ZVPP-R3_snap.fits;35.1806;26523.9;38.0044;0
20151110053832529_ZVPP-R3_met.fits;42.2561;26503.4;108.201;0.341333
20151110053812561_ZVPP-R3_snap.fits;38.6558;26507.8;33.8433;0
20151110053924753_ZVPP-R3_met.fits;30.9212;26496.1;63.0004;0.170667
20151110053912636_ZVPP-R3_snap.fits;39.5632;26523.9;34.0033;0
20151110054012711_ZVPP-R3_snap.fits;31.5448;26526.9;29.9848;0
20151110054112785_ZVPP-R3_snap.fits;32.8466;26497.6;34.5041;0
20151110054258769_ZVPP-R3_met.fits;32.1861;26502;113.268;0.512
20151110054212860_ZVPP-R3_snap.fits;30.3859;26523.9;21.936;0
20151110054349116_ZVPP-R3_met.fits;33.3144;26503.4;89.9914;0.170667
20151110054312935_ZVPP-R3_snap.fits;34.9033;26478.5;32.5273;0
20151110054414033_ZVPP-R3_met.fits;30.8533;26526.9;195.202;0.170667
20151110054436049_ZVPP-R3_met.fits;36.2819;26502;89.1103;0.341333
20151110054413009_ZVPP-R3_snap.fits;32.3454;26526.9;34.5774;0
20151110054505745_ZVPP-R3_met.fits;34.0401;26526.9;103.518;1.19467
20151110054519228_ZVPP-R3_met.fits;37.8019;26518.1;132.07;0.170667
20151110054513084_ZVPP-R3_snap.fits;29.4892;26521;37.5416;0
20151110054701628_ZVPP-R3_met.fits;35.5975;26500.5;92.4047;0.341333
20151110054613159_ZVPP-R3_snap.fits;32.6654;26521;24.4845;0
20151110054713233_ZVPP-R3_snap.fits;31.0419;26503.4;34.7685;0
20151110054838737_ZVPP-R3_met.fits;41.1962;26543;194.656;0.512
20151110054813308_ZVPP-R3_snap.fits;40.4615;26469.7;28.4529;0
20151110054913383_ZVPP-R3_snap.fits;34.5155;26525.4;27.7085;0
20151110055019943_ZVPP-R3_met.fits;31.4884;26544.4;86.078;0.341333
20151110055013457_ZVPP-R3_snap.fits;36.1465;26468.3;34.8817;0
20151110055124284_ZVPP-R3_met.fits;33.2646;26496.1;105.169;0.341333
20151110055113532_ZVPP-R3_snap.fits;43.0783;26465.3;28.4427;0
20151110055216508_ZVPP-R3_met.fits;33.4718;26491.7;97.6122;1.36533
20151110055258663_ZVPP-R3_met.fits;34.6593;26499;76.2368;0.170667
20151110055213607_ZVPP-R3_snap.fits;35.7264;26460.9;26.3013;0
20151110055311975_ZVPP-R3_met.fits;32.0788;26500.5;107.944;0.170667
20151110055313681_ZVPP-R3_snap.fits;40.3584;26529.8;32.6482;0
20151110055458641_ZVPP-R3_met.fits;33.8494;26543;200.725;0.170667
20151110055413756_ZVPP-R3_snap.fits;40.1677;26456.5;28.5148;0
20151110055513831_ZVPP-R3_snap.fits;40.1207;26477.1;36.8642;0
20151110055706471_ZVPP-R3_met.fits;33.6068;26510.7;97.8106;0.682667
20151110055613905_ZVPP-R3_snap.fits;39.1923;26523.9;27.8692;0
20151110055719612_ZVPP-R3_met.fits;41.6825;26512.2;105.966;0.170667
20151110055713980_ZVPP-R3_snap.fits;40.68;26458;31.4926;0
20151110055814055_ZVPP-R3_snap.fits;38.7721;26503.4;28.8762;0
20151110055914129_ZVPP-R3_snap.fits;39.6508;26531.2;40.7389;0
