# file name; noise; peak f.; mag.; duration
20151110180007889_ZVPP-R3_snap.fits;70.2435;26477.1;68.0181;0
20151110180107964_ZVPP-R3_snap.fits;71.7631;26500.5;65.0437;0
20151110180208039_ZVPP-R3_snap.fits;57.35;26523.9;53.4121;0
20151110180308113_ZVPP-R3_snap.fits;60.5024;26482.9;50.0899;0
20151110180408188_ZVPP-R3_snap.fits;64.3783;26474.1;53.9717;0
20151110180508263_ZVPP-R3_snap.fits;56.4468;26525.4;59.982;0
20151110180618065_ZVPP-R3_met.fits;46.7474;26496.1;444.518;0.341333
20151110180642983_ZVPP-R3_met.fits;69.5945;26496.1;244.818;0.170667
20151110180608337_ZVPP-R3_snap.fits;61.0545;26459.5;53.2364;0
20151110180752785_ZVPP-R3_met.fits;60.7534;26540;141.013;0.512
20151110180708412_ZVPP-R3_snap.fits;64.288;26510.7;84.0018;0
20151110180808487_ZVPP-R3_snap.fits;70.218;26450.7;70.5668;0
20151110180908561_ZVPP-R3_snap.fits;58.7793;26475.6;45.1742;0
20151110181008636_ZVPP-R3_snap.fits;45.6866;26529.8;39.1875;0
20151110181108711_ZVPP-R3_snap.fits;39.6056;26478.5;35.2951;0
20151110181208785_ZVPP-R3_snap.fits;44.6193;26502;35.0852;0
20151110181308860_ZVPP-R3_snap.fits;55.5377;26499;44.7918;0
20151110181408935_ZVPP-R3_snap.fits;54.4111;26518.1;47.758;0
20151110181509009_ZVPP-R3_snap.fits;44.8159;26471.2;54.0205;0
20151110181624785_ZVPP-R3_met.fits;69.6987;26488.8;143.608;0.682667
20151110181609084_ZVPP-R3_snap.fits;67.1155;26463.9;63.4755;0
20151110181709159_ZVPP-R3_snap.fits;64.7289;26484.4;55.816;0
20151110181809233_ZVPP-R3_snap.fits;64.0788;26500.5;55.4175;0
20151110181909308_ZVPP-R3_snap.fits;60.2317;26472.7;55.4985;0
20151110182009383_ZVPP-R3_snap.fits;59.8639;26513.7;49.9633;0
20151110182109457_ZVPP-R3_snap.fits;59.6648;26455.1;60.9992;0
20151110182209532_ZVPP-R3_snap.fits;60.7947;26453.6;44.6282;0
20151110182309607_ZVPP-R3_snap.fits;58.1042;26504.9;56.6719;0
20151110182409681_ZVPP-R3_snap.fits;55.2556;26540;47.4436;0
20151110182509756_ZVPP-R3_snap.fits;65.0397;26469.7;58.3;0
20151110182609831_ZVPP-R3_snap.fits;69.8186;26458;60.6096;0
20151110182725095_ZVPP-R3_met.fits;59.9317;26494.6;123.593;0.170667
20151110182709905_ZVPP-R3_snap.fits;73.2216;26534.2;57.5253;0
20151110182809980_ZVPP-R3_snap.fits;51.9213;26503.4;58.8683;0
20151110182910055_ZVPP-R3_snap.fits;56.4537;26485.8;57.7639;0
20151110183051943_ZVPP-R3_met.fits;70.9481;26491.7;244.414;0.170667
20151110183010129_ZVPP-R3_snap.fits;75.3837;26496.1;46.7715;0
20151110183110204_ZVPP-R3_snap.fits;61.3511;26509.3;43.3317;0
20151110183210279_ZVPP-R3_snap.fits;51.75;26541.5;54.2181;0
20151110183310353_ZVPP-R3_snap.fits;69.2282;26547.4;55.9719;0
20151110183420156_ZVPP-R3_met.fits;56.7527;26482.9;133.737;0.512
20151110183410428_ZVPP-R3_snap.fits;59.2096;26521;53.8992;0
20151110183521767_ZVPP-R3_met.fits;64.6119;26493.2;341.607;0.170667
20151110183533031_ZVPP-R3_met.fits;63.4096;26522.5;418.003;6.144
20151110183510503_ZVPP-R3_snap.fits;57.0637;26506.3;55.3233;0
20151110183610577_ZVPP-R3_snap.fits;59.7645;26531.2;56.7899;0
20151110183710652_ZVPP-R3_snap.fits;71.0266;26540;61.1634;0
20151110183814993_ZVPP-R3_met.fits;56.4978;26502;120.251;0.341333
20151110183810727_ZVPP-R3_snap.fits;67.8866;26491.7;65.1771;0
20151110183910801_ZVPP-R3_snap.fits;53.8749;26547.4;53.7658;0
20151110184010876_ZVPP-R3_snap.fits;63.0482;26547.4;66.5542;0
20151110184110951_ZVPP-R3_snap.fits;59.0959;26455.1;65.1947;0
20151110184211025_ZVPP-R3_snap.fits;65.0249;26503.4;42.8538;0
20151110184311100_ZVPP-R3_snap.fits;51.6765;26474.1;52.3455;0
20151110184411175_ZVPP-R3_snap.fits;43.8173;26499;53.9662;0
20151110184511249_ZVPP-R3_snap.fits;57.5628;26545.9;55.9591;0
20151110184611324_ZVPP-R3_snap.fits;49.0151;26507.8;44.7292;0
20151110184802087_ZVPP-R3_met.fits;53.1501;26499;223.114;1.87733
20151110184711399_ZVPP-R3_snap.fits;61.3806;26456.5;43.7197;0
20151110184811473_ZVPP-R3_snap.fits;57.9478;26465.3;60.8256;0
20151110184911548_ZVPP-R3_snap.fits;56.4763;26460.9;49.9789;0
20151110185011623_ZVPP-R3_snap.fits;64.4041;26468.3;52.1253;0
20151110185111697_ZVPP-R3_snap.fits;60.2965;26503.4;66.8944;0
20151110185211772_ZVPP-R3_snap.fits;68.2967;26531.2;44.1577;0
20151110185322087_ZVPP-R3_met.fits;53.7636;26526.9;142.896;0.341333
20151110185311847_ZVPP-R3_snap.fits;58.609;26509.3;53.407;0
20151110185411921_ZVPP-R3_snap.fits;52.1047;26523.9;64.1423;0
20151110185511996_ZVPP-R3_snap.fits;60.8494;26515.1;60.826;0
20151110185612071_ZVPP-R3_snap.fits;47.1234;26526.9;46.4235;0
20151110185711633_ZVPP-R3_met.fits;60.0242;26490.2;429.948;0.170667
20151110185724775_ZVPP-R3_met.fits;53.4955;26504.9;135.884;0.170667
20151110185712145_ZVPP-R3_snap.fits;57.5941;26485.8;51.3269;0
20151110185812220_ZVPP-R3_snap.fits;56.6919;26462.4;44.8769;0
20151110185912295_ZVPP-R3_snap.fits;55.8457;26499;52.0811;0
