# file name; noise; peak f.; mag.; duration
20151110005913745_ZVPP-R3_met.fits;34.9289;26500.5;75.7657;0.170667
20151110005959655_ZVPP-R3_met.fits;32.4548;26490.2;88.4116;0.341333
20151110010100241_ZVPP-R3_met.fits;38.6176;26459.5;93.2348;0.170667
20151110010051879_ZVPP-R3_snap.fits;37.563;26538.6;37.0692;0
20151110010203217_ZVPP-R3_met.fits;39.1463;26521;99.3119;0.170667
20151110010151953_ZVPP-R3_snap.fits;33.4481;26503.4;29.1418;0
20151110010304999_ZVPP-R3_met.fits;33.3873;26507.8;85.8145;0.170667
20151110010252028_ZVPP-R3_snap.fits;26.7485;26509.3;21.3412;0
20151110010352103_ZVPP-R3_snap.fits;38.7396;26477.1;30.4699;0
20151110010452177_ZVPP-R3_snap.fits;30.2061;26497.6;32.1879;0
20151110010629969_ZVPP-R3_met.fits;29.7901;26506.3;69.3267;2.38933
20151110010552252_ZVPP-R3_snap.fits;29.6619;26528.3;27.1068;0
20151110010652327_ZVPP-R3_snap.fits;31.6391;26466.8;23.7631;0
20151110010752401_ZVPP-R3_snap.fits;33.1323;26518.1;32.2197;0
20151110010850599_ZVPP-R3_met.fits;39.6563;26494.6;85.1242;0.170667
20151110010913809_ZVPP-R3_met.fits;34.5032;26496.1;74.9342;0.170667
20151110010852476_ZVPP-R3_snap.fits;36.9135;26484.4;36.4322;0
20151110011001767_ZVPP-R3_met.fits;32.4231;26493.2;94.2019;0.170667
20151110011030951_ZVPP-R3_met.fits;32.6008;26462.4;74.6813;0.170667
20151110010952551_ZVPP-R3_snap.fits;34.1817;26485.8;34.7788;0
20151110011052625_ZVPP-R3_snap.fits;33.7498;26491.7;26.934;0
20151110011152700_ZVPP-R3_snap.fits;32.0963;26456.5;33.7205;0
20151110011252775_ZVPP-R3_snap.fits;33.7371;26472.7;27.9915;0
20151110011428177_ZVPP-R3_met.fits;34.8055;26515.1;95.2062;0.341333
20151110011352849_ZVPP-R3_snap.fits;38.6329;26535.6;25.6888;0
20151110011452924_ZVPP-R3_snap.fits;41.0618;26469.7;28.4231;0
20151110011622524_ZVPP-R3_met.fits;36.1512;26512.2;531.029;0.341333
20151110011627815_ZVPP-R3_met.fits;30.7202;26503.4;62.3011;0.170667
20151110011552999_ZVPP-R3_snap.fits;33.2158;26504.9;22.9793;0
20151110011653073_ZVPP-R3_snap.fits;35.0285;26466.8;36.7916;0
20151110011805777_ZVPP-R3_met.fits;32.0985;26502;87.2558;0.341333
20151110011830865_ZVPP-R3_met.fits;33.214;26544.4;78.3764;0.170667
20151110011753148_ZVPP-R3_snap.fits;26.9786;26522.5;25.0475;0
20151110011854929_ZVPP-R3_met.fits;32.1268;26509.3;120.51;0.170667
20151110011927697_ZVPP-R3_met.fits;31.5836;26499;130.102;0.341333
20151110011932647_ZVPP-R3_met.fits;37.1671;26450.7;94.4802;0.170667
20151110011853223_ZVPP-R3_snap.fits;31.4099;26537.1;28.0728;0
20151110011953127_ZVPP-R3_met.fits;30.862;26503.4;92.501;0.170667
20151110012008145_ZVPP-R3_met.fits;33.2047;26485.8;69.6321;0.170667
20151110011953297_ZVPP-R3_snap.fits;37.1478;26512.2;28.6977;0
20151110012100369_ZVPP-R3_met.fits;39.7921;26504.9;258.884;0.341333
20151110012130236_ZVPP-R3_met.fits;31.1644;26529.8;79.9274;0.341333
20151110012134503_ZVPP-R3_met.fits;36.5992;26515.1;162.311;0.512
20151110012053372_ZVPP-R3_snap.fits;35.7562;26463.9;25.7303;0
20151110012226044_ZVPP-R3_met.fits;36.065;26482.9;148.959;0.170667
20151110012232700_ZVPP-R3_met.fits;31.3906;26521;65.7648;1.024
20151110012153447_ZVPP-R3_snap.fits;32.3217;26535.6;24.9617;0
20151110012249084_ZVPP-R3_met.fits;37.2181;26480;167.8;0.341333
20151110012253521_ZVPP-R3_snap.fits;40.7381;26545.9;29.8486;0
20151110012353596_ZVPP-R3_snap.fits;34.3102;26496.1;28.3907;0
20151110012453671_ZVPP-R3_snap.fits;34.8484;26497.6;24.1018;0
20151110012553745_ZVPP-R3_snap.fits;42.9852;26543;28.2957;0
20151110012702865_ZVPP-R3_met.fits;35.4398;26493.2;74.765;6.656
20151110012653820_ZVPP-R3_snap.fits;29.2593;26449.2;36.0162;0
20151110012753895_ZVPP-R3_snap.fits;36.4315;26534.2;30.3537;0
20151110012925201_ZVPP-R3_met.fits;36.0998;26496.1;145.625;0.341333
20151110012939879_ZVPP-R3_met.fits;29.5966;26525.4;113.187;0.341333
20151110012853969_ZVPP-R3_snap.fits;37.875;26528.3;28.5203;0
20151110012954044_ZVPP-R3_snap.fits;36.6726;26506.3;33.3011;0
20151110013054119_ZVPP-R3_snap.fits;31.1856;26497.6;27.639;0
20151110013154193_ZVPP-R3_snap.fits;38.9811;26513.7;31.0972;0
20151110013254268_ZVPP-R3_snap.fits;34.1075;26468.3;29.5147;0
20151110013354343_ZVPP-R3_snap.fits;34.3674;26529.8;25.0617;0
20151110013501756_ZVPP-R3_met.fits;30.5492;26515.1;61.4079;0.341333
20151110013454417_ZVPP-R3_snap.fits;30.5441;26534.2;28.5596;0
20151110013608145_ZVPP-R3_met.fits;33.3276;26496.1;68.6583;0.341333
20151110013554492_ZVPP-R3_snap.fits;37.6869;26494.6;25.708;0
20151110013654567_ZVPP-R3_snap.fits;37.9821;26509.3;16.3042;0
20151110013759591_ZVPP-R3_met.fits;31.9714;26499;67.6865;1.024
20151110013823996_ZVPP-R3_met.fits;30.7705;26512.2;131.798;0.341333
20151110013754641_ZVPP-R3_snap.fits;34.6496;26471.2;31.9732;0
20151110013854716_ZVPP-R3_snap.fits;37.9841;26458;25.0023;0
20151110013954791_ZVPP-R3_snap.fits;32.5875;26477.1;22.0653;0
20151110014133607_ZVPP-R3_met.fits;25.8489;26521;76.1266;0.170667
20151110014054865_ZVPP-R3_snap.fits;35.0276;26458;26.6852;0
20151110014218492_ZVPP-R3_met.fits;28.5119;26525.4;81.1838;0.341333
20151110014244263_ZVPP-R3_met.fits;35.7063;26506.3;170.09;0.341333
20151110014154940_ZVPP-R3_snap.fits;35.5166;26516.6;25.4312;0
20151110014333415_ZVPP-R3_met.fits;34.4593;26506.3;82.1182;0.512
20151110014255015_ZVPP-R3_snap.fits;37.8067;26521;27.5302;0
20151110014411473_ZVPP-R3_met.fits;37.8234;26497.6;114.813;0.170667
20151110014355089_ZVPP-R3_snap.fits;35.543;26481.4;26.6942;0
20151110014457895_ZVPP-R3_met.fits;30.9493;26499;64.2495;0.170667
20151110014455164_ZVPP-R3_snap.fits;35.3944;26462.4;29.8308;0
20151110014555239_ZVPP-R3_snap.fits;35.4829;26485.8;33.1996;0
20151110014655313_ZVPP-R3_snap.fits;31.8;26459.5;27.6558;0
20151110014804263_ZVPP-R3_met.fits;30.8268;26515.1;182.035;0.170667
20151110014821841_ZVPP-R3_met.fits;32.8223;26481.4;92.3322;3.24267
20151110014846417_ZVPP-R3_met.fits;36.2565;26494.6;76.9266;0.170667
20151110014755388_ZVPP-R3_snap.fits;35.4838;26531.2;29.7588;0
20151110014919868_ZVPP-R3_met.fits;37.6455;26507.8;101.261;0.170667
20151110014855463_ZVPP-R3_snap.fits;37.5376;26497.6;25.205;0
20151110014955537_ZVPP-R3_snap.fits;36.7215;26502;33.6199;0
20151110015055612_ZVPP-R3_snap.fits;32.717;26465.3;26.9524;0
20151110015155687_ZVPP-R3_snap.fits;37.5955;26502;30.9507;0
20151110015255761_ZVPP-R3_snap.fits;39.0543;26496.1;33.0354;0
20151110015433553_ZVPP-R3_met.fits;40.3139;26544.4;100.34;1.024
20151110015355836_ZVPP-R3_snap.fits;39.1352;26449.2;24.7371;0
20151110015455911_ZVPP-R3_snap.fits;40.9735;26529.8;28.5976;0
20151110015620049_ZVPP-R3_met.fits;34.847;26513.7;109.394;0.170667
20151110015555985_ZVPP-R3_snap.fits;34.371;26487.3;38.0969;0
20151110015656060_ZVPP-R3_snap.fits;36.3035;26529.8;30.5566;0
20151110015756135_ZVPP-R3_snap.fits;33.5731;26466.8;28.385;0
20151110015856209_ZVPP-R3_snap.fits;40.3988;26509.3;36.4711;0
20151110015956284_ZVPP-R3_snap.fits;34.259;26449.2;37.1159;0
