#timestamp,LO_Frequency 
1447153215.5,286046998.5
1447153235.1,286047000.3
1447153255.7,286046998.2
1447153275.4,286046999.9
1447153296.0,286046999.9
1447153315.6,286047000.5
1447153335.2,286046999.4
1447153355.9,286046999.6
1447153375.6,286046996.8
1447153395.2,286047000.1
1447153415.8,286046998.9
1447153435.6,286046999.1
1447153455.3,286046998.8
1447153475.9,286046998.5
1447153495.6,286047000.0
1447153515.3,286047000.4
1447153535.9,286047001.0
1447153555.6,286046998.7
1447153575.2,286046998.4
1447153595.8,286046998.1
1447153615.4,286047002.8
1447153635.1,286046996.8
1447153655.7,286047000.5
1447153675.3,286047000.8
1447153695.1,286046999.4
1447153715.7,286046999.4
1447153735.3,286046998.3
1447153755.9,286047000.4
1447153775.5,286047000.8
1447153795.1,286046998.4
1447153815.6,286047000.9
1447153835.2,286046999.3
1447153855.8,286046998.8
1447153875.4,286047000.6
1447153896.0,286047001.0
1447153915.6,286046999.4
1447153935.2,286046998.5
1447153955.8,286046999.8
1447153975.4,286046999.8
1447153995.9,286047000.4
1447154015.5,286047001.2
1447154035.1,286046999.5
1447154055.7,286046999.4
1447154075.3,286046996.7
1447154095.9,286047002.6
1447154115.5,286046998.6
1447154135.1,286047000.6
1447154155.7,286047000.5
1447154175.3,286046998.7
1447154195.9,286047000.7
1447154215.5,286046996.6
1447154235.1,286047000.2
1447154255.7,286046998.4
1447154275.3,286046999.9
1447154295.9,286047001.2
1447154315.5,286047000.7
1447154335.1,286046998.3
1447154355.6,286046998.7
1447154375.3,286047000.3
1447154395.8,286047000.4
1447154415.4,286047000.3
1447154435.0,286047000.5
1447154455.6,286047000.4
1447154475.3,286047001.0
1447154495.9,286046999.3
1447154515.5,286046999.0
1447154535.1,286046998.7
1447154555.6,286046998.3
1447154575.3,286047000.5
1447154595.8,286046999.1
1447154615.4,286046997.8
1447154636.0,286046998.8
1447154655.6,286046998.2
1447154675.2,286047001.1
1447154695.8,286046997.3
1447154715.4,286046998.2
1447154736.0,286046999.8
1447154755.7,286047000.0
1447154775.3,286047002.1
1447154796.0,286047000.4
1447154815.6,286047000.5
1447154835.2,286047001.2
1447154855.8,286046997.6
1447154875.5,286046999.2
1447154895.1,286046999.1
1447154915.7,286046996.6
1447154935.4,286047001.0
1447154956.0,286046999.3
1447154975.6,286046998.7
1447154995.4,286047000.9
1447155016.0,286046999.6
1447155035.7,286046999.5
1447155055.4,286046998.6
1447155075.1,286047002.8
1447155095.7,286046999.6
1447155115.4,286046999.5
1447155136.0,286046996.5
1447155155.6,286047000.2
1447155175.2,286046999.8
1447155195.9,286047000.1
1447155215.5,286047000.9
1447155235.2,286046999.0
1447155255.8,286047000.5
1447155275.5,286046998.6
1447155295.1,286046998.6
1447155315.7,286046999.7
1447155335.4,286047002.6
1447155356.0,286046999.4
1447155375.6,286046998.4
1447155395.3,286046998.5
1447155415.9,286047000.9
1447155435.5,286047001.1
1447155455.2,286046999.0
1447155475.8,286046998.2
1447155495.4,286047000.0
1447155515.9,286047000.5
1447155535.5,286046998.7
1447155555.1,286047002.8
1447155575.7,286046999.1
1447155595.3,286046999.5
1447155615.9,286046999.6
1447155635.5,286046996.7
1447155655.1,286047000.5
1447155675.6,286046998.5
1447155695.2,286046999.9
1447155715.8,286047000.4
1447155735.4,286047001.0
1447155756.0,286046999.5
1447155775.6,286046998.9
1447155795.2,286047000.7
1447155815.8,286046998.4
1447155835.4,286047000.3
1447155855.9,286047000.0
1447155875.5,286046999.9
1447155895.1,286047000.3
1447155915.7,286047001.2
1447155935.3,286046998.8
1447155955.9,286047000.4
1447155975.5,286046998.4
1447155995.1,286047000.5
1447156015.6,286046998.6
1447156035.2,286047002.8
1447156055.8,286046999.4
1447156075.4,286046996.5
1447156096.0,286047001.6
1447156115.6,286047000.7
1447156135.2,286047001.1
1447156155.7,286046999.1
1447156175.3,286046998.2
1447156195.9,286047000.6
1447156215.5,286046998.5
1447156235.1,286046999.9
1447156255.7,286047000.0
1447156275.3,286047000.4
1447156295.8,286047000.5
1447156315.4,286047001.2
1447156335.0,286046999.3
1447156355.6,286047001.1
1447156375.2,286046998.9
1447156395.8,286046998.7
1447156415.4,286047002.3
1447156436.0,286046998.2
1447156455.6,286047002.7
1447156475.2,286046997.0
1447156495.8,286047001.2
1447156515.4,286046998.2
1447156536.0,286047000.6
1447156555.6,286047000.7
1447156575.2,286046998.1
1447156595.8,286047001.0
1447156615.4,286047000.7
1447156635.1,286046998.2
1447156655.7,286046999.8
1447156675.3,286047002.4
1447156696.0,286046998.6
1447156715.7,286046998.1
1447156735.3,286047000.2
1447156756.0,286047002.5
1447156775.7,286046998.3
1447156795.3,286047000.0
