# file name; noise; peak f.; mag.; duration
20151110140050044_ZVPP-R3_snap.fits;46.1201;26494.6;36.974;0
20151110140155239_ZVPP-R3_met.fits;37.8863;26502;144.558;0.170667
20151110140150119_ZVPP-R3_snap.fits;42.8675;26477.1;30.5165;0
20151110140250193_ZVPP-R3_snap.fits;38.7564;26519.5;27.5808;0
20151110140430033_ZVPP-R3_met.fits;35.5569;26525.4;138.919;0.341333
20151110140350268_ZVPP-R3_snap.fits;34.4753;26503.4;22.3364;0
20151110140450343_ZVPP-R3_snap.fits;36.3536;26506.3;32.3054;0
20151110140544785_ZVPP-R3_met.fits;33.8496;26493.2;70.1713;0.170667
20151110140550417_ZVPP-R3_snap.fits;32.5962;26526.9;29.2864;0
20151110140651345_ZVPP-R3_met.fits;33.1097;26521;70.4748;0.341333
20151110140710119_ZVPP-R3_met.fits;38.8396;26491.7;96.3271;2.56
20151110140650492_ZVPP-R3_snap.fits;40.742;26472.7;37.6997;0
20151110140750567_ZVPP-R3_snap.fits;36.5336;26525.4;33.7623;0
20151110140850641_ZVPP-R3_snap.fits;49.6575;26529.8;42.4968;0
20151110141023143_ZVPP-R3_met.fits;36.9691;26503.4;172.737;0.341333
20151110140950716_ZVPP-R3_snap.fits;26.3535;26528.3;43.2694;0
20151110141108369_ZVPP-R3_met.fits;43.4962;26502;334.289;0.341333
20151110141050791_ZVPP-R3_snap.fits;37.4089;26516.6;33.1122;0
20151110141210151_ZVPP-R3_met.fits;34.7275;26509.3;104.163;0.170667
20151110141150865_ZVPP-R3_snap.fits;40.4301;26487.3;31.4749;0
20151110141250940_ZVPP-R3_snap.fits;31.4851;26507.8;33.5968;0
20151110141351015_ZVPP-R3_snap.fits;42.352;26455.1;40.1115;0
20151110141451089_ZVPP-R3_snap.fits;44.7116;26532.7;48.4495;0
20151110141551164_ZVPP-R3_snap.fits;43.5488;26466.8;38.7528;0
20151110141739879_ZVPP-R3_met.fits;35.5787;26503.4;263.379;0.341333
20151110141651239_ZVPP-R3_snap.fits;44.0971;26510.7;40.0775;0
20151110141751313_ZVPP-R3_snap.fits;46.4928;26507.8;92.8312;0
20151110141851388_ZVPP-R3_snap.fits;47.3046;26510.7;34.7671;0
20151110142000167_ZVPP-R3_met.fits;47.8111;26500.5;195.423;0.341333
20151110142013991_ZVPP-R3_met.fits;39.6011;26516.6;83.7912;0.341333
20151110142023889_ZVPP-R3_met.fits;50.7992;26504.9;107.507;0.170667
20151110141951463_ZVPP-R3_snap.fits;41.2787;26471.2;44.8049;0
20151110142051537_ZVPP-R3_snap.fits;43.0277;26531.2;32.8878;0
20151110142150588_ZVPP-R3_met.fits;39.4993;26503.4;119.078;0.170667
20151110142151612_ZVPP-R3_snap.fits;43.9933;26484.4;40.2816;0
20151110142254929_ZVPP-R3_met.fits;46.1439;26480;96.9474;0.170667
20151110142251687_ZVPP-R3_snap.fits;36.235;26500.5;41.3772;0
20151110142422823_ZVPP-R3_met.fits;41.6;26490.2;89.8207;0.170667
20151110142443303_ZVPP-R3_met.fits;49.9383;26503.4;102.93;0.170667
20151110142351761_ZVPP-R3_snap.fits;42.3322;26477.1;35.5997;0
20151110142451836_ZVPP-R3_snap.fits;48.5792;26488.8;34.788;0
20151110142551911_ZVPP-R3_snap.fits;52.8288;26510.7;38.37;0
20151110142729703_ZVPP-R3_met.fits;47.7509;26500.5;105.202;0.170667
20151110142651985_ZVPP-R3_snap.fits;46.8225;26475.6;45.9977;0
20151110142752060_ZVPP-R3_snap.fits;49.1382;26455.1;45.602;0
20151110142937191_ZVPP-R3_met.fits;42.1728;26488.8;232.672;0.170667
20151110142852135_ZVPP-R3_snap.fits;48.3043;26532.7;50.4293;0
20151110142952209_ZVPP-R3_snap.fits;47.4232;26506.3;44.9657;0
20151110143052284_ZVPP-R3_snap.fits;46.8789;26466.8;34.0722;0
20151110143152359_ZVPP-R3_snap.fits;38.043;26513.7;37.3429;0
20151110143341415_ZVPP-R3_met.fits;38.7994;26502;79.5113;2.048
20151110143252433_ZVPP-R3_snap.fits;42.2434;26488.8;36.7247;0
20151110143352508_ZVPP-R3_snap.fits;40.2575;26453.6;42.7746;0
20151110143452583_ZVPP-R3_snap.fits;40.7491;26529.8;27.0297;0
20151110143552657_ZVPP-R3_snap.fits;39.2407;26516.6;45.337;0
20151110143652732_ZVPP-R3_snap.fits;44.1236;26481.4;34.1266;0
20151110143752807_ZVPP-R3_snap.fits;42.8737;26472.7;37.646;0
20151110143852881_ZVPP-R3_snap.fits;43.9552;26521;41.6328;0
20151110143952956_ZVPP-R3_snap.fits;39.0979;26494.6;34.1467;0
20151110144053031_ZVPP-R3_snap.fits;46.6637;26481.4;41.7936;0
20151110144153105_ZVPP-R3_snap.fits;46.6765;26456.5;33.9107;0
20151110144253180_ZVPP-R3_snap.fits;37.7844;26472.7;36.3845;0
20151110144353255_ZVPP-R3_snap.fits;37.2464;26515.1;41.5187;0
20151110144453329_ZVPP-R3_snap.fits;37.9562;26525.4;44.8537;0
20151110144556817_ZVPP-R3_met.fits;39.2615;26481.4;98.7229;1.536
20151110144553404_ZVPP-R3_snap.fits;38.4925;26493.2;24.7702;0
20151110144653479_ZVPP-R3_snap.fits;39.2399;26463.9;40.6856;0
20151110144819153_ZVPP-R3_met.fits;41.8584;26513.7;151.781;0.341333
20151110144753553_ZVPP-R3_snap.fits;46.012;26462.4;33.8456;0
20151110144853628_ZVPP-R3_snap.fits;48.4871;26540;36.5088;0
20151110145043367_ZVPP-R3_met.fits;39.5119;26510.7;96.425;0.341333
20151110144953703_ZVPP-R3_snap.fits;40.6406;26504.9;35.0987;0
20151110145053777_ZVPP-R3_snap.fits;38.8056;26474.1;33.8996;0
20151110145223719_ZVPP-R3_met.fits;42.99;26509.3;131.709;0.341333
20151110145153852_ZVPP-R3_snap.fits;34.1061;26545.9;31.662;0
20151110145301095_ZVPP-R3_met.fits;39.3804;26475.6;89.5976;0.170667
20151110145253927_ZVPP-R3_snap.fits;45.7011;26521;39.0935;0
20151110145426940_ZVPP-R3_met.fits;47.3195;26538.6;188.948;0.341333
20151110145354001_ZVPP-R3_snap.fits;40.9354;26513.7;38.7751;0
20151110145454076_ZVPP-R3_snap.fits;49.9233;26469.7;40.8002;0
20151110145621116_ZVPP-R3_met.fits;36.3408;26477.1;73.6164;0.170667
20151110145632209_ZVPP-R3_met.fits;35.4002;26497.6;75.96;0.170667
20151110145554151_ZVPP-R3_snap.fits;36.9699;26491.7;33.8893;0
20151110145654225_ZVPP-R3_snap.fits;36.2618;26487.3;41.4992;0
20151110145754300_ZVPP-R3_snap.fits;51.6857;26475.6;39.1469;0
20151110145854375_ZVPP-R3_snap.fits;40.7404;26516.6;33.4283;0
20151110145954449_ZVPP-R3_snap.fits;39.1687;26458;32.2912;0
