# file name; noise; peak f.; mag.; duration
20151110230041553_ZVPP-R3_met.fits;39.0313;26507.8;259.631;0.682667
20151110230030289_ZVPP-R3_snap.fits;34.6254;26480;36.0758;0
20151110230130364_ZVPP-R3_snap.fits;41.4637;26456.5;46.3041;0
20151110230230439_ZVPP-R3_snap.fits;36.1616;26460.9;30.1282;0
20151110230330513_ZVPP-R3_snap.fits;32.2853;26531.2;34.8247;0
20151110230424785_ZVPP-R3_met.fits;33.3491;26500.5;67.0522;1.87733
20151110230430588_ZVPP-R3_snap.fits;37.2276;26509.3;36.8875;0
20151110230530663_ZVPP-R3_snap.fits;34.2432;26538.6;38.8231;0
20151110230630737_ZVPP-R3_snap.fits;29.1833;26460.9;30.5892;0
20151110230730812_ZVPP-R3_snap.fits;39.7504;26497.6;31.4401;0
20151110230920039_ZVPP-R3_met.fits;37.3195;26500.5;86.1257;0.170667
20151110230830887_ZVPP-R3_snap.fits;41.2243;26545.9;28.795;0
20151110230930961_ZVPP-R3_snap.fits;36.1184;26480;36.2905;0
20151110231031036_ZVPP-R3_snap.fits;37.6268;26465.3;25.3404;0
20151110231131111_ZVPP-R3_snap.fits;40.7842;26537.1;35.981;0
20151110231252519_ZVPP-R3_met.fits;40.9183;26491.7;104.087;0.170667
20151110231231185_ZVPP-R3_snap.fits;37.1244;26509.3;27.6849;0
20151110231331260_ZVPP-R3_snap.fits;37.5507;26547.4;32.0996;0
20151110231431335_ZVPP-R3_snap.fits;35.5011;26465.3;36.6684;0
20151110231551889_ZVPP-R3_met.fits;37.839;26507.8;147.285;0.512
20151110231531409_ZVPP-R3_snap.fits;36.6022;26459.5;27.5536;0
20151110231635751_ZVPP-R3_met.fits;37.0719;26504.9;119.385;0.170667
20151110231631484_ZVPP-R3_snap.fits;30.8394;26537.1;32.5166;0
20151110231745895_ZVPP-R3_met.fits;30.679;26484.4;99.3972;0.341333
20151110231731559_ZVPP-R3_snap.fits;41.7942;26460.9;29.8634;0
20151110231831633_ZVPP-R3_snap.fits;34.2566;26528.3;34.0949;0
20151110231954065_ZVPP-R3_met.fits;37.1416;26502;252.59;0.853333
20151110231931708_ZVPP-R3_snap.fits;36.1756;26525.4;34.3627;0
20151110232033148_ZVPP-R3_met.fits;39.1924;26504.9;78.7948;0.170667
20151110232031783_ZVPP-R3_snap.fits;37.0639;26518.1;26.5558;0
20151110232131857_ZVPP-R3_snap.fits;37.5461;26499;37.0749;0
20151110232234833_ZVPP-R3_met.fits;34.8278;26491.7;83.8652;0.170667
20151110232312721_ZVPP-R3_met.fits;34.3062;26500.5;95.565;0.341333
20151110232231932_ZVPP-R3_snap.fits;38.5232;26450.7;28.8839;0
20151110232332007_ZVPP-R3_snap.fits;37.4303;26506.3;27.9778;0
20151110232453927_ZVPP-R3_met.fits;44.7626;26491.7;117.149;0.170667
20151110232432081_ZVPP-R3_snap.fits;41.7665;26543;26.2536;0
20151110232551271_ZVPP-R3_met.fits;39.9066;26487.3;140.351;0.170667
20151110232558439_ZVPP-R3_met.fits;40.5602;26496.1;84.0646;0.853333
20151110232532156_ZVPP-R3_snap.fits;39.9773;26504.9;28.1973;0
20151110232648615_ZVPP-R3_met.fits;37.3823;26510.7;81.6616;0.170667
20151110232632231_ZVPP-R3_snap.fits;40.8865;26512.2;37.6654;0
20151110232811047_ZVPP-R3_met.fits;41.5154;26496.1;96.0977;0.170667
20151110232817703_ZVPP-R3_met.fits;32.0724;26521;171.55;0.341333
20151110232732305_ZVPP-R3_snap.fits;40.7354;26512.2;31.233;0
20151110232832380_ZVPP-R3_snap.fits;39.0259;26504.9;32.2457;0
20151110232932455_ZVPP-R3_snap.fits;49.1156;26472.7;36.2719;0
20151110233104103_ZVPP-R3_met.fits;30.5458;26509.3;103.999;0.341333
20151110233032529_ZVPP-R3_snap.fits;36.6271;26453.6;34.0212;0
20151110233132604_ZVPP-R3_snap.fits;38.7729;26516.6;35.6872;0
20151110233232679_ZVPP-R3_snap.fits;35.4794;26528.3;23.3388;0
20151110233332753_ZVPP-R3_snap.fits;43.2152;26481.4;33.282;0
20151110233432828_ZVPP-R3_snap.fits;30.6113;26512.2;28.5077;0
20151110233532903_ZVPP-R3_snap.fits;32.5585;26516.6;29.9379;0
20151110233632977_ZVPP-R3_snap.fits;33.5638;26512.2;38.7348;0
20151110233817255_ZVPP-R3_met.fits;31.1887;26497.6;109.966;0.341333
20151110233822204_ZVPP-R3_met.fits;40.253;26493.2;202.32;0.341333
20151110233733052_ZVPP-R3_snap.fits;36.939;26532.7;32.8659;0
20151110233832785_ZVPP-R3_met.fits;36.6044;26513.7;96.6006;0.170667
20151110233833127_ZVPP-R3_snap.fits;27.4966;26449.2;34.0067;0
20151110234014673_ZVPP-R3_met.fits;32.9704;26510.7;67.5;0.170667
20151110233933201_ZVPP-R3_snap.fits;38.0619;26541.5;32.2974;0
20151110234050855_ZVPP-R3_met.fits;33.0128;26499;114.245;0.170667
20151110234033276_ZVPP-R3_snap.fits;44.4898;26493.2;23.2926;0
20151110234133351_ZVPP-R3_snap.fits;37.3084;26477.1;36.936;0
20151110234258001_ZVPP-R3_met.fits;33.6986;26503.4;139.8;0.170667
20151110234233425_ZVPP-R3_snap.fits;40.3727;26471.2;25.6999;0
20151110234403708_ZVPP-R3_met.fits;28.3822;26490.2;78.549;0.170667
20151110234417361_ZVPP-R3_met.fits;43.9242;26469.7;110.368;0.170667
20151110234333500_ZVPP-R3_snap.fits;31.0109;26465.3;28.8486;0
20151110234433575_ZVPP-R3_snap.fits;34.9276;26521;35.8805;0
20151110234533991_ZVPP-R3_met.fits;33.6324;26509.3;314.869;0.341333
20151110234554812_ZVPP-R3_met.fits;34.192;26469.7;180.136;0.341333
20151110234533649_ZVPP-R3_snap.fits;34.0751;26487.3;31.0779;0
20151110234633724_ZVPP-R3_snap.fits;37.7574;26491.7;34.2597;0
20151110234733799_ZVPP-R3_snap.fits;37.6678;26480;35.3268;0
20151110234833873_ZVPP-R3_snap.fits;30.3865;26535.6;37.1468;0
20151110234933948_ZVPP-R3_snap.fits;40.3151;26515.1;33.1045;0
20151110235100135_ZVPP-R3_met.fits;35.2604;26512.2;107.828;0.170667
20151110235034023_ZVPP-R3_snap.fits;34.4195;26506.3;28.2663;0
20151110235215399_ZVPP-R3_met.fits;38.4484;26487.3;185.248;0.512
20151110235134097_ZVPP-R3_snap.fits;33.1573;26468.3;33.014;0
20151110235234172_ZVPP-R3_snap.fits;35.1419;26523.9;37.2885;0
20151110235336295_ZVPP-R3_met.fits;38.6038;26466.8;93.6113;0.170667
20151110235339196_ZVPP-R3_met.fits;32.1973;26500.5;75.2909;0.170667
20151110235415036_ZVPP-R3_met.fits;34.684;26503.4;75.7437;0.341333
20151110235334247_ZVPP-R3_snap.fits;40.5853;26543;35.0818;0
20151110235506236_ZVPP-R3_met.fits;40.2998;26482.9;231.444;0.341333
20151110235434321_ZVPP-R3_snap.fits;43.033;26518.1;27.7025;0
20151110235627644_ZVPP-R3_met.fits;35.7576;26507.8;92.83;0.341333
20151110235534396_ZVPP-R3_snap.fits;43.2916;26541.5;33.8506;0
20151110235634471_ZVPP-R3_snap.fits;39.8498;26507.8;30.9888;0
20151110235734545_ZVPP-R3_snap.fits;40.0994;26504.9;34.1861;0
20151110235834620_ZVPP-R3_snap.fits;35.443;26462.4;34.1338;0
20151110235934695_ZVPP-R3_snap.fits;45.5145;26475.6;28.4898;0
