#timestamp,LO_Frequency 
1447164015.9,286046999.0
1447164035.5,286046999.8
1447164055.1,286047002.0
1447164075.7,286047000.7
1447164095.3,286046998.1
1447164115.9,286047000.1
1447164135.5,286046999.9
1447164155.1,286046999.7
1447164175.7,286047002.6
1447164195.4,286046999.2
1447164216.0,286046999.5
1447164235.6,286046998.6
1447164255.3,286047001.0
1447164275.9,286047000.7
1447164295.6,286046998.1
1447164315.2,286047002.1
1447164335.8,286047001.0
1447164355.5,286046998.6
1447164375.1,286047000.7
1447164395.7,286046998.1
1447164415.3,286047002.0
1447164435.9,286047001.2
1447164455.5,286046996.6
1447164475.1,286047001.6
1447164495.7,286047000.2
1447164515.3,286047000.4
1447164535.8,286047002.7
1447164555.4,286046998.4
1447164575.0,286046999.9
1447164595.6,286047000.7
1447164615.2,286046998.4
1447164635.8,286047000.6
1447164655.4,286046998.8
1447164675.9,286047001.2
1447164695.5,286046996.9
1447164715.1,286047001.0
1447164735.7,286046999.2
1447164755.3,286047000.4
1447164775.9,286047001.1
1447164795.5,286047001.1
1447164815.1,286046996.6
1447164835.7,286047002.3
1447164855.3,286047000.6
1447164875.8,286046998.1
1447164895.4,286047002.7
1447164915.1,286046999.2
1447164935.6,286046999.0
1447164955.2,286047001.2
1447164975.8,286046999.4
1447164995.4,286046999.3
1447165016.0,286047000.6
1447165035.6,286046998.2
1447165055.2,286047000.1
1447165075.8,286047000.5
1447165095.4,286046998.6
1447165116.0,286047000.4
1447165135.6,286047000.3
1447165155.2,286047000.2
1447165175.7,286047002.7
1447165195.3,286046998.8
1447165215.9,286047000.1
1447165235.5,286047000.5
1447165255.1,286047000.7
1447165275.7,286046998.7
1447165295.3,286047000.6
1447165315.9,286047000.5
1447165335.5,286047000.7
1447165355.1,286046998.3
1447165375.6,286047002.2
1447165395.2,286046998.5
1447165415.8,286047001.5
1447165435.4,286046999.8
1447165456.0,286047002.0
1447165475.6,286047001.1
1447165495.2,286046998.1
1447165515.8,286047000.0
1447165535.4,286047000.2
1447165555.9,286047000.6
1447165575.6,286047001.0
1447165595.2,286046998.3
1447165615.9,286046998.2
1447165635.5,286047000.5
1447165655.1,286047000.6
1447165675.8,286046998.3
1447165695.4,286047002.1
1447165716.0,286046998.3
1447165735.6,286047000.1
1447165755.2,286047002.2
1447165775.8,286046998.3
1447165795.5,286047000.2
1447165815.1,286046999.9
1447165835.7,286047002.4
1447165855.4,286047001.1
1447165875.9,286046998.5
1447165895.6,286047000.0
1447165915.2,286047000.2
1447165936.0,286047000.3
1447165955.6,286047001.0
1447165975.2,286046998.7
1447165995.8,286047000.1
1447166015.4,286047000.5
1447166036.0,286046998.7
1447166055.6,286047002.6
1447166075.2,286046999.1
1447166095.8,286047000.8
1447166115.4,286046998.7
1447166135.9,286047000.3
1447166155.5,286047002.2
1447166175.1,286046998.9
1447166195.7,286046998.6
1447166215.3,286047000.6
1447166235.9,286047000.7
1447166255.5,286047001.0
1447166275.1,286046999.0
1447166295.7,286046998.2
1447166315.3,286047002.8
1447166335.8,286046996.7
1447166355.4,286047000.4
1447166376.0,286047000.7
1447166395.6,286046996.5
1447166415.2,286047001.7
1447166435.8,286047000.1
1447166455.4,286047000.2
1447166475.9,286047000.9
1447166495.5,286047000.1
1447166515.1,286047001.6
1447166535.7,286047000.2
1447166555.3,286047002.7
1447166575.9,286046999.0
1447166595.5,286047001.1
1447166615.1,286046999.6
1447166635.7,286046998.4
1447166655.3,286047000.3
1447166675.8,286046999.2
1447166695.4,286046999.4
1447166716.0,286046999.3
1447166735.6,286046999.1
1447166755.2,286046999.3
1447166775.8,286046998.4
1447166795.4,286047000.3
1447166815.9,286046998.1
1447166835.5,286047002.8
1447166855.1,286046996.9
1447166875.7,286046998.1
1447166895.3,286046999.9
1447166915.9,286047000.5
1447166935.5,286047000.0
1447166955.1,286047002.7
1447166975.7,286046997.0
1447166995.3,286047000.7
1447167015.8,286046999.7
1447167035.4,286047000.8
1447167055.0,286047001.2
1447167075.6,286046998.7
1447167095.2,286047001.6
1447167115.8,286047002.3
1447167135.4,286046999.3
1447167156.0,286047000.4
1447167175.6,286047000.3
1447167195.2,286047000.2
1447167215.8,286047001.6
1447167235.4,286046999.8
1447167255.9,286046999.7
1447167275.6,286047002.6
1447167295.1,286046998.4
1447167315.7,286047000.1
1447167335.3,286047000.2
1447167355.9,286047000.2
1447167375.6,286047001.0
1447167395.2,286047000.5
1447167415.8,286046998.2
1447167435.5,286047002.4
1447167455.1,286046998.3
1447167475.7,286046999.8
1447167495.3,286047000.9
1447167515.9,286047000.6
1447167535.7,286046998.3
1447167555.3,286046998.2
1447167576.0,286047002.8
1447167595.6,286046997.0
