#timestamp,LO_Frequency 
1447167615.2,286047000.0
1447167635.9,286047000.2
1447167655.5,286047000.9
1447167675.2,286046998.5
1447167695.7,286047002.7
1447167715.3,286046999.6
1447167735.9,286046998.2
1447167755.5,286047000.1
1447167775.1,286047000.3
1447167795.7,286047000.2
1447167815.3,286046999.9
1447167835.9,286047000.1
1447167855.5,286046999.9
1447167875.1,286047002.3
1447167895.6,286047000.9
1447167915.2,286046996.5
1447167935.8,286047002.7
1447167955.4,286046998.6
1447167976.0,286047002.4
1447167995.6,286047000.0
1447168015.2,286047000.4
1447168035.8,286047001.2
1447168055.4,286046997.2
1447168075.9,286047000.4
1447168095.5,286047000.5
1447168115.1,286047000.5
1447168135.7,286046998.9
1447168155.3,286047000.7
1447168175.9,286047001.0
1447168195.5,286047000.4
1447168215.1,286047001.1
1447168235.6,286046996.5
1447168255.2,286046999.8
1447168275.8,286047002.8
1447168295.4,286046998.6
1447168316.0,286046999.7
1447168335.6,286047001.9
1447168355.2,286047000.7
1447168375.8,286046998.7
1447168395.3,286046998.3
1447168415.9,286047002.6
1447168435.5,286046998.4
1447168455.1,286047000.2
1447168475.7,286047001.0
1447168495.3,286046998.9
1447168515.9,286047001.2
1447168535.6,286046996.9
1447168555.2,286047000.1
1447168575.8,286047000.3
1447168595.4,286047000.8
1447168616.0,286046998.5
1447168635.6,286047001.1
1447168655.2,286047000.9
1447168675.8,286046998.1
1447168695.4,286047002.0
1447168715.9,286047000.0
1447168735.5,286047000.0
1447168755.1,286047000.1
1447168775.7,286047002.7
1447168795.3,286047000.6
1447168815.9,286046998.6
1447168835.5,286047000.6
1447168855.1,286047001.0
1447168875.7,286046998.3
1447168895.3,286046999.7
1447168915.8,286047002.2
1447168935.4,286046999.9
1447168955.0,286047000.5
1447168975.6,286047000.5
1447168995.2,286047000.7
1447169015.8,286046998.2
1447169035.4,286047002.6
1447169056.0,286046998.6
1447169075.6,286047000.2
1447169095.2,286047001.2
1447169115.7,286046996.7
1447169135.3,286047001.0
1447169155.9,286046999.5
1447169175.6,286046996.5
1447169195.2,286047002.1
1447169215.8,286047000.6
1447169235.4,286047001.2
1447169255.1,286046996.7
1447169275.7,286047002.8
1447169295.3,286046998.7
1447169316.0,286047000.4
1447169335.7,286047000.5
1447169355.3,286047000.2
1447169375.9,286047000.2
1447169395.5,286047000.6
1447169415.2,286047000.7
1447169435.9,286046998.2
1447169455.5,286046999.0
1447169475.1,286047001.2
1447169495.8,286046996.5
1447169515.5,286046999.9
1447169535.1,286046999.8
1447169555.8,286047001.1
1447169575.4,286046998.8
1447169596.0,286047000.5
1447169615.6,286047000.0
1447169635.2,286047000.9
1447169655.8,286046998.4
1447169675.5,286047001.0
1447169695.1,286046999.4
1447169715.7,286046999.4
1447169735.3,286046998.1
1447169755.9,286047001.9
1447169775.5,286047000.3
1447169795.1,286047002.8
1447169815.6,286046998.4
1447169835.2,286046999.8
1447169855.8,286046999.7
1447169875.4,286047000.6
1447169896.0,286046998.3
1447169915.6,286047002.6
1447169935.2,286046998.2
1447169955.8,286047002.1
1447169975.4,286047000.5
1447169995.9,286047000.5
1447170015.5,286047000.8
1447170035.1,286046999.1
1447170055.7,286046998.1
1447170075.3,286047001.6
1447170095.9,286047002.1
1447170115.5,286047000.8
1447170135.1,286046999.4
1447170155.6,286047000.7
1447170175.3,286046998.3
1447170195.8,286047002.3
1447170215.4,286047000.3
1447170236.0,286047002.2
1447170255.6,286047001.1
1447170275.2,286046999.0
1447170295.8,286046998.2
1447170315.4,286046998.1
1447170335.9,286047002.7
1447170355.5,286046998.3
1447170375.1,286046999.8
1447170395.7,286046999.8
1447170415.3,286047000.7
1447170435.9,286046998.1
1447170455.5,286047002.2
1447170475.1,286046998.2
1447170495.6,286047002.3
1447170515.2,286047000.5
1447170535.8,286047001.1
1447170555.4,286046999.5
1447170576.0,286046999.0
1447170595.6,286046998.4
1447170615.2,286047000.3
1447170635.8,286046999.7
1447170655.4,286047000.1
1447170675.9,286046999.7
1447170695.6,286047002.1
1447170715.2,286046998.5
1447170735.7,286047000.2
1447170755.3,286047000.4
1447170775.9,286046998.4
1447170795.5,286047000.1
1447170815.1,286047000.2
1447170835.7,286047000.1
1447170855.3,286047000.1
1447170875.9,286046999.8
1447170895.5,286047001.0
1447170915.1,286046999.0
1447170935.6,286046998.3
1447170955.2,286047000.2
1447170975.8,286047002.3
1447170995.5,286046999.2
1447171015.1,286046998.1
1447171035.7,286046999.7
1447171055.4,286047000.1
1447171076.0,286046998.6
1447171095.6,286047000.3
1447171115.2,286046998.5
1447171135.8,286047000.1
1447171155.5,286047000.4
1447171175.1,286047001.1
1447171195.7,286046998.9
