#timestamp,LO_Frequency 
1447196415.6,286047000.4
1447196435.3,286047000.6
1447196455.9,286046998.3
1447196475.5,286047001.8
1447196495.1,286046998.9
1447196515.7,286047001.2
1447196535.4,286046997.3
1447196556.0,286047000.9
1447196575.6,286047001.0
1447196595.3,286046998.1
1447196615.9,286047000.9
1447196635.5,286047002.1
1447196655.1,286047000.1
1447196675.8,286047000.0
1447196695.4,286047001.1
1447196715.1,286046997.5
1447196735.7,286046997.2
1447196755.3,286047002.6
1447196775.9,286047001.1
1447196795.5,286046996.9
1447196815.1,286047001.8
1447196835.7,286047002.7
1447196855.3,286047001.8
1447196875.8,286047000.0
1447196895.4,286046998.5
1447196915.0,286047004.2
1447196935.6,286047000.9
1447196955.2,286046999.2
1447196975.8,286046996.5
1447196995.4,286047001.3
1447197016.0,286047001.3
1447197035.6,286047001.4
1447197055.2,286047001.0
1447197075.8,286046999.3
1447197095.4,286047000.5
1447197116.0,286046998.1
1447197135.6,286047000.1
1447197155.2,286047002.0
1447197175.8,286047001.2
1447197195.4,286046996.7
1447197216.0,286047001.9
1447197235.6,286047000.9
1447197255.2,286046998.6
1447197275.8,286047000.0
1447197295.4,286047002.8
1447197316.0,286046999.0
1447197335.6,286046999.0
1447197355.2,286046998.1
1447197375.7,286047002.2
1447197395.3,286047000.6
1447197415.9,286047000.6
1447197435.5,286047000.7
1447197455.1,286046999.5
1447197475.7,286046999.3
1447197495.3,286046999.2
1447197515.8,286046998.3
1447197535.4,286047000.9
1447197555.0,286046999.6
1447197575.6,286046998.8
1447197595.2,286047000.6
1447197615.8,286046998.5
1447197635.4,286047000.3
1447197656.0,286046998.2
1447197675.6,286047002.6
1447197695.2,286046997.0
1447197715.8,286047000.2
1447197735.4,286046999.9
1447197755.9,286046999.8
1447197775.5,286047001.0
1447197795.1,286047000.7
1447197815.7,286046998.8
1447197835.3,286047000.7
1447197855.9,286046998.7
1447197875.5,286047000.5
1447197895.1,286046999.7
1447197915.7,286047000.6
1447197935.3,286046999.5
1447197955.8,286046996.8
1447197975.4,286046998.6
1447197995.1,286046999.9
1447198015.7,286047001.6
1447198035.3,286047002.7
1447198056.0,286046998.1
1447198075.6,286047000.9
1447198095.3,286046998.6
1447198115.9,286046998.2
1447198135.6,286047001.5
1447198155.3,286047001.2
1447198175.9,286046999.6
1447198195.5,286046998.3
1447198215.2,286046999.8
1447198235.9,286047000.3
1447198255.6,286047000.2
1447198275.2,286047000.2
1447198295.8,286047001.9
1447198315.5,286046998.5
1447198335.1,286047000.1
1447198355.7,286046999.9
1447198375.4,286047001.0
1447198395.9,286046998.8
1447198415.6,286047000.6
1447198435.2,286047000.5
1447198455.7,286046998.7
1447198475.3,286047000.6
1447198495.9,286046998.2
1447198515.5,286047000.9
1447198535.1,286046998.7
1447198555.7,286046999.9
1447198575.3,286046999.7
1447198595.8,286047002.0
1447198615.4,286046999.0
1447198636.0,286047001.0
1447198655.6,286046998.8
1447198675.2,286047000.0
1447198695.8,286047000.7
1447198715.4,286046999.6
1447198735.9,286046999.0
1447198755.5,286046998.7
1447198775.1,286047000.3
1447198795.7,286046999.7
1447198815.3,286047001.6
1447198835.9,286047000.8
1447198855.5,286047001.1
1447198875.1,286047001.1
1447198895.6,286046999.5
1447198915.2,286046994.9
1447198935.8,286047002.0
1447198955.4,286047000.7
1447198976.0,286046998.9
1447198995.6,286047000.8
1447199015.2,286046998.6
1447199035.8,286047000.1
1447199055.3,286047002.8
1447199075.9,286047001.1
1447199095.5,286046999.3
1447199115.1,286046998.5
1447199135.7,286047004.0
1447199155.3,286046998.8
1447199175.9,286047001.6
1447199195.5,286046998.1
1447199215.1,286047002.5
1447199235.6,286046998.6
1447199255.2,286047000.3
1447199275.8,286047000.5
1447199295.4,286046998.6
1447199316.0,286047002.8
1447199335.6,286046997.1
1447199355.2,286046998.4
1447199375.7,286047002.6
1447199395.3,286046999.5
1447199415.9,286046999.4
1447199435.5,286046998.7
1447199455.1,286047000.5
1447199475.7,286047001.1
1447199495.3,286046999.1
1447199515.8,286046998.7
1447199535.4,286047000.4
1447199555.0,286047000.6
1447199575.6,286046998.3
1447199595.2,286047002.5
1447199615.8,286046999.4
1447199635.4,286046998.5
1447199656.0,286047002.5
1447199675.6,286046998.9
1447199695.2,286046998.3
1447199715.8,286047001.0
1447199735.4,286046998.7
1447199755.9,286047000.3
1447199775.5,286047000.4
1447199795.1,286046998.2
1447199815.8,286047000.2
1447199835.4,286047000.1
1447199855.2,286047000.5
1447199875.8,286047000.4
1447199895.5,286047000.2
1447199915.1,286047001.2
1447199935.8,286046998.4
1447199955.4,286046999.9
1447199975.0,286046999.9
1447199995.7,286047002.7
