#timestamp,LO_Frequency 
1447189215.5,286047000.2
1447189235.1,286047002.8
1447189255.7,286046999.3
1447189275.3,286047001.0
1447189295.9,286047001.2
1447189315.5,286046996.7
1447189335.1,286046998.4
1447189355.6,286047000.7
1447189375.2,286046999.4
1447189395.8,286046998.9
1447189415.4,286047000.1
1447189436.0,286047000.2
1447189455.6,286047001.1
1447189475.2,286046996.8
1447189495.8,286047002.4
1447189515.4,286046998.1
1447189535.9,286047001.8
1447189555.5,286046999.8
1447189575.1,286047001.9
1447189595.7,286047000.8
1447189615.3,286046998.8
1447189635.9,286047000.3
1447189655.5,286046999.4
1447189675.1,286046997.0
1447189695.7,286047000.5
1447189715.3,286046998.6
1447189735.8,286046999.1
1447189755.4,286046999.0
1447189775.1,286047000.6
1447189795.6,286046999.8
1447189815.2,286047001.4
1447189835.8,286047002.4
1447189855.4,286047001.0
1447189876.0,286047001.0
1447189895.6,286046998.4
1447189915.2,286047002.7
1447189935.7,286046996.5
1447189955.3,286047000.3
1447189975.9,286046998.1
1447189995.5,286047002.6
1447190015.1,286046997.5
1447190035.7,286046998.2
1447190055.3,286047000.0
1447190075.8,286046998.1
1447190095.4,286047001.5
1447190116.0,286046998.8
1447190135.6,286046998.8
1447190155.2,286047000.7
1447190175.8,286046998.3
1447190195.4,286047001.1
1447190215.9,286046999.1
1447190235.5,286046998.1
1447190255.1,286047001.6
1447190275.7,286047000.0
1447190295.3,286047000.8
1447190315.9,286047000.5
1447190335.5,286046998.1
1447190355.1,286047001.5
1447190375.7,286046999.8
1447190395.3,286047002.5
1447190415.8,286046998.6
1447190435.4,286047000.3
1447190456.0,286047001.1
1447190475.6,286046998.4
1447190495.2,286047000.7
1447190515.8,286046999.1
1447190535.4,286046998.3
1447190555.9,286047002.1
1447190575.5,286047001.0
1447190595.1,286046999.1
1447190615.7,286047001.0
1447190635.3,286046998.6
1447190655.9,286047002.0
1447190675.5,286047000.4
1447190695.1,286047001.6
1447190715.7,286046999.8
1447190735.3,286047000.5
1447190755.9,286046998.3
1447190775.5,286047000.6
1447190795.2,286046998.2
1447190815.8,286047002.3
1447190835.4,286046998.8
1447190855.0,286046998.2
1447190875.7,286047001.1
1447190895.3,286046998.5
1447190915.9,286047000.9
1447190935.5,286046999.1
1447190955.2,286046998.5
1447190975.8,286047000.2
1447190995.4,286047002.6
1447191015.1,286046999.4
1447191035.7,286046997.1
1447191055.3,286047001.0
1447191076.0,286046998.9
1447191095.6,286046998.7
1447191115.2,286046998.2
1447191135.8,286047001.5
1447191155.4,286047002.5
1447191175.0,286046998.4
1447191195.6,286047000.1
1447191215.2,286047002.5
1447191235.8,286046999.0
1447191255.4,286046998.7
1447191276.0,286047000.9
1447191295.6,286047001.2
1447191315.2,286046997.0
1447191335.7,286047002.3
1447191355.3,286046998.3
1447191375.9,286047001.0
1447191395.5,286047000.0
1447191415.1,286046998.4
1447191435.7,286047000.9
1447191455.3,286047000.3
1447191475.8,286047001.2
1447191495.4,286046996.5
1447191516.0,286047002.2
1447191535.6,286047000.6
1447191555.2,286047000.8
1447191575.8,286046998.3
1447191595.4,286047000.6
1447191615.9,286046998.3
1447191635.6,286046999.7
1447191655.1,286047001.9
1447191675.7,286046998.4
1447191695.3,286047000.5
1447191715.9,286047001.1
1447191735.5,286046999.3
1447191755.1,286046999.2
1447191775.7,286046997.0
1447191795.3,286047002.4
1447191815.8,286046999.0
1447191835.4,286047000.9
1447191855.0,286046998.9
1447191875.6,286047000.2
1447191895.2,286047000.2
1447191915.8,286047001.1
1447191935.4,286046999.3
1447191956.0,286046998.1
1447191975.6,286047000.1
1447191995.2,286047000.1
1447192015.8,286047001.9
1447192035.4,286047000.5
1447192055.9,286047000.5
1447192075.5,286046999.4
1447192095.2,286046998.6
1447192115.7,286047000.8
1447192135.3,286046998.1
1447192155.9,286047002.8
1447192175.5,286046996.6
1447192195.1,286047002.0
1447192215.7,286047001.2
1447192235.3,286047001.0
1447192255.9,286047001.1
1447192275.5,286046997.2
1447192295.1,286047000.2
1447192315.7,286046998.4
1447192335.3,286047002.7
1447192355.9,286046997.4
1447192375.5,286047000.6
1447192395.1,286046998.4
1447192415.6,286047000.2
1447192435.2,286047002.3
1447192455.8,286047001.0
1447192475.4,286047001.1
1447192496.0,286046999.6
1447192515.6,286046998.8
1447192535.2,286046998.5
1447192555.8,286046999.7
1447192575.4,286047002.5
1447192596.0,286046998.1
1447192615.6,286047002.1
1447192635.3,286046999.0
1447192655.8,286046998.7
1447192675.5,286047000.2
1447192695.1,286047001.7
1447192715.7,286047000.2
1447192735.4,286047000.4
1447192756.0,286046998.5
1447192775.6,286046999.9
1447192795.2,286047000.6
