#timestamp,LO_Frequency 
1447185616.0,286047002.6
1447185635.6,286046998.6
1447185655.2,286047002.3
1447185675.8,286046998.5
1447185695.4,286047000.5
1447185715.9,286047000.4
1447185735.5,286046998.3
1447185755.1,286047000.4
1447185775.7,286046999.8
1447185795.3,286047002.0
1447185815.9,286046999.6
1447185835.5,286046999.0
1447185855.1,286046999.6
1447185875.6,286046998.4
1447185895.2,286047000.3
1447185915.8,286047000.0
1447185935.4,286046999.7
1447185956.0,286047002.3
1447185975.6,286047000.8
1447185995.2,286046999.4
1447186015.8,286046999.0
1447186035.4,286047000.0
1447186055.9,286047002.4
1447186075.5,286046998.5
1447186095.1,286047000.0
1447186115.7,286047000.9
1447186135.3,286047000.9
1447186155.9,286047000.4
1447186175.5,286046999.0
1447186195.1,286046998.9
1447186215.6,286046998.6
1447186235.2,286046998.8
1447186255.8,286047000.7
1447186275.4,286046999.4
1447186296.0,286046997.0
1447186315.6,286046998.2
1447186335.2,286047001.9
1447186355.8,286047000.0
1447186375.4,286047002.7
1447186396.0,286046999.0
1447186415.6,286047000.3
1447186435.2,286047001.2
1447186455.7,286046996.8
1447186475.3,286047000.5
1447186495.9,286046999.4
1447186515.5,286046996.5
1447186535.1,286047002.3
1447186555.7,286046998.5
1447186575.3,286047002.7
1447186595.9,286046997.3
1447186615.5,286047000.2
1447186635.1,286047000.8
1447186655.6,286046998.4
1447186675.2,286047000.0
1447186695.8,286047000.0
1447186715.4,286047000.6
1447186736.0,286046999.1
1447186755.6,286047001.0
1447186775.2,286046998.5
1447186795.7,286047001.2
1447186815.3,286046998.1
1447186835.9,286047002.8
1447186855.5,286047001.0
1447186875.1,286046998.5
1447186895.7,286047002.6
1447186915.3,286047000.4
1447186935.9,286047001.2
1447186955.5,286046999.6
1447186975.1,286046998.6
1447186995.6,286046998.6
1447187015.2,286047000.0
1447187035.8,286047001.1
1447187055.4,286046998.3
1447187076.0,286046998.2
1447187095.6,286046999.8
1447187115.2,286047000.0
1447187135.8,286047001.0
1447187155.4,286046998.7
1447187175.9,286047001.1
1447187195.5,286046998.1
1447187215.1,286047001.2
1447187235.7,286046999.3
1447187255.4,286046999.9
1447187276.0,286047000.1
1447187295.6,286047002.8
1447187315.2,286046999.1
1447187336.0,286047001.2
1447187355.6,286046999.2
1447187375.2,286046998.7
1447187395.8,286047000.1
1447187415.4,286047001.1
1447187435.1,286046999.2
1447187455.7,286047001.0
1447187475.3,286046998.8
1447187495.9,286047000.7
1447187515.5,286046998.2
1447187535.2,286047001.6
1447187555.8,286047000.2
1447187575.5,286046999.7
1447187595.1,286047002.7
1447187615.7,286047000.2
1447187635.4,286047000.4
1447187656.0,286047000.4
1447187675.6,286046998.1
1447187695.2,286047000.1
1447187715.8,286047001.6
1447187735.4,286047001.3
1447187756.0,286047000.4
1447187775.6,286046998.6
1447187795.2,286047000.2
1447187815.8,286047000.1
1447187835.4,286046999.7
1447187855.9,286047005.6
1447187875.5,286047002.3
1447187895.1,286047000.4
1447187915.7,286047000.4
1447187935.3,286047000.7
1447187955.9,286046999.0
1447187975.5,286046998.1
1447187995.1,286047000.2
1447188015.7,286047000.1
1447188035.3,286046998.1
1447188055.9,286047001.1
1447188075.5,286046998.8
1447188095.1,286046998.3
1447188115.7,286047000.7
1447188135.3,286046998.1
1447188155.8,286047002.8
1447188175.4,286046999.0
1447188195.0,286047000.5
1447188215.6,286047001.0
1447188235.2,286046999.7
1447188255.8,286047001.4
1447188275.4,286047000.1
1447188296.0,286047001.2
1447188315.6,286046996.7
1447188335.2,286047000.5
1447188355.8,286047001.2
1447188375.4,286046998.8
1447188396.0,286046998.2
1447188415.6,286047001.7
1447188435.2,286047000.7
1447188455.8,286046998.5
1447188475.4,286047002.4
1447188495.9,286047001.0
1447188515.5,286047001.0
1447188535.1,286046998.7
1447188555.7,286047002.4
1447188575.3,286046998.7
1447188595.9,286046998.5
1447188615.5,286046998.8
1447188635.1,286046998.2
1447188655.7,286047002.6
1447188675.3,286046999.4
1447188695.8,286046998.4
1447188715.4,286047001.1
1447188736.0,286047001.0
1447188755.6,286046996.7
1447188775.2,286047000.6
1447188795.8,286046999.8
1447188815.4,286047001.3
1447188835.9,286047001.4
1447188855.5,286047002.0
1447188875.1,286047000.6
1447188895.7,286047001.1
1447188915.3,286046999.0
1447188935.9,286047001.0
1447188955.5,286047001.0
1447188975.1,286047000.3
1447188995.7,286046998.7
1447189015.4,286047000.8
1447189036.0,286046999.0
1447189055.6,286047001.0
1447189075.2,286046996.8
1447189095.9,286047000.3
1447189115.5,286046999.8
1447189135.1,286047002.3
1447189155.7,286046998.9
1447189175.3,286047002.8
1447189195.9,286046998.8
