#timestamp,LO_Frequency 
1447160415.5,286047000.8
1447160435.2,286046998.8
1447160455.8,286047000.9
1447160475.5,286046998.4
1447160495.1,286046999.8
1447160515.7,286047002.6
1447160535.3,286046998.7
1447160555.9,286046999.9
1447160575.6,286047000.2
1447160595.2,286047000.9
1447160615.8,286047001.0
1447160635.4,286046998.4
1447160656.0,286047000.0
1447160675.6,286047000.1
1447160695.3,286047002.8
1447160715.9,286046999.0
1447160735.6,286047001.0
1447160755.2,286046998.7
1447160775.8,286047000.6
1447160795.5,286047000.2
1447160815.1,286047000.6
1447160835.8,286047001.0
1447160855.4,286046999.4
1447160875.1,286046998.5
1447160895.7,286047001.0
1447160915.3,286046999.4
1447160935.9,286046998.4
1447160955.5,286047002.7
1447160975.1,286046999.3
1447160995.7,286046998.8
1447161015.3,286047000.5
1447161035.8,286047001.2
1447161055.4,286046998.8
1447161075.0,286047000.7
1447161095.6,286046999.5
1447161115.2,286046998.1
1447161135.8,286047000.2
1447161155.4,286047002.4
1447161176.0,286046998.4
1447161195.6,286047000.8
1447161215.2,286046998.7
1447161235.7,286047000.9
1447161255.3,286046998.4
1447161275.9,286047000.6
1447161295.5,286047000.0
1447161315.1,286047000.0
1447161335.7,286046999.8
1447161355.3,286047002.4
1447161375.9,286047001.2
1447161395.5,286046999.2
1447161415.1,286046999.0
1447161435.7,286046998.6
1447161455.3,286047000.2
1447161475.8,286047000.8
1447161495.4,286046998.5
1447161515.0,286046999.8
1447161535.6,286046999.7
1447161555.2,286047002.2
1447161575.8,286047000.8
1447161595.4,286047001.2
1447161616.0,286046996.5
1447161635.6,286047002.8
1447161655.2,286046999.3
1447161675.8,286046998.7
1447161695.4,286047001.0
1447161716.0,286046998.3
1447161735.6,286047002.6
1447161755.2,286046998.9
1447161775.8,286047001.1
1447161795.4,286046998.6
1447161815.9,286046999.9
1447161835.6,286047000.2
1447161855.2,286047001.0
1447161875.7,286047000.8
1447161895.4,286046999.3
1447161915.9,286046998.6
1447161935.6,286047000.4
1447161955.2,286047001.2
1447161975.8,286046999.4
1447161995.4,286047001.2
1447162015.0,286046996.5
1447162035.6,286047002.2
1447162055.3,286046998.6
1447162075.9,286046999.9
1447162095.5,286046999.7
1447162115.2,286047002.1
1447162135.9,286047000.9
1447162155.5,286046999.9
1447162175.2,286047001.0
1447162195.8,286046998.5
1447162215.4,286046998.5
1447162235.1,286047000.3
1447162255.8,286046999.8
1447162275.4,286047000.2
1447162295.0,286047002.6
1447162315.6,286046999.3
1447162335.3,286047001.1
1447162355.9,286046999.0
1447162375.6,286047001.1
1447162395.2,286046999.2
1447162415.8,286046998.3
1447162435.5,286046999.8
1447162455.1,286047000.0
1447162475.7,286047000.2
1447162495.3,286047000.5
1447162516.0,286047001.2
1447162535.6,286046998.4
1447162555.2,286047000.4
1447162575.9,286047001.0
1447162595.5,286047001.1
1447162615.1,286046998.8
1447162635.6,286047000.9
1447162655.2,286047001.1
1447162675.8,286046999.4
1447162695.4,286046999.2
1447162716.0,286047001.0
1447162735.5,286046999.9
1447162755.1,286047000.2
1447162775.7,286047000.3
1447162795.3,286046998.5
1447162815.9,286047000.1
1447162835.5,286046999.8
1447162855.1,286047002.8
1447162875.7,286046998.5
1447162895.3,286046999.9
1447162915.8,286047001.1
1447162935.5,286046999.1
1447162955.0,286046998.3
1447162975.6,286047002.4
1447162995.2,286047001.2
1447163015.8,286046996.6
1447163035.4,286047002.4
1447163056.0,286046998.7
1447163075.6,286046998.1
1447163095.2,286047001.7
1447163115.7,286047000.5
1447163135.3,286046999.8
1447163155.9,286047000.1
1447163175.5,286047000.2
1447163195.1,286047000.0
1447163215.7,286046999.8
1447163235.3,286047000.1
1447163255.8,286046999.7
1447163275.4,286047000.2
1447163295.0,286047000.6
1447163315.6,286047000.8
1447163335.2,286047001.2
1447163355.8,286046999.5
1447163375.4,286046999.6
1447163396.0,286046996.6
1447163415.6,286047001.6
1447163435.2,286047002.2
1447163455.7,286047001.2
1447163475.3,286046999.3
1447163495.9,286046999.3
1447163515.5,286047000.3
1447163535.1,286046998.7
1447163555.7,286046998.2
1447163575.3,286047000.1
1447163595.9,286046998.5
1447163615.5,286047000.9
1447163635.1,286046999.0
1447163655.6,286047000.9
1447163675.2,286046999.1
1447163695.8,286047000.0
1447163715.4,286047000.1
1447163736.0,286047002.4
1447163755.6,286046999.3
1447163775.3,286046997.6
1447163795.9,286047001.1
1447163815.6,286046998.9
1447163835.3,286046999.9
1447163855.9,286046999.9
1447163875.5,286046999.7
1447163895.2,286047001.5
1447163915.8,286047000.3
1447163935.4,286047001.5
1447163955.1,286047000.4
1447163975.6,286047000.9
1447163995.3,286047001.1
