#timestamp,LO_Frequency 
1447182015.7,286047000.5
1447182035.3,286047000.4
1447182055.8,286046998.8
1447182075.4,286046998.2
1447182096.0,286047001.7
1447182115.6,286047001.0
1447182135.2,286046998.5
1447182155.8,286046999.5
1447182175.4,286046998.7
1447182195.9,286047001.2
1447182215.5,286046999.0
1447182235.1,286047000.5
1447182255.7,286046998.9
1447182275.3,286047001.1
1447182295.9,286046998.6
1447182315.5,286047002.8
1447182335.1,286046999.5
1447182355.7,286046999.4
1447182375.3,286046998.3
1447182395.8,286047000.4
1447182415.4,286047001.0
1447182436.0,286046998.8
1447182455.6,286047002.8
1447182475.2,286047001.1
1447182495.8,286046999.2
1447182515.4,286046999.6
1447182535.9,286046996.6
1447182555.5,286046999.8
1447182575.1,286046998.4
1447182595.7,286047000.6
1447182615.3,286047000.9
1447182635.9,286047000.3
1447182655.5,286046999.9
1447182675.1,286046999.8
1447182695.6,286047000.6
1447182715.2,286047000.5
1447182735.8,286046998.9
1447182755.4,286047000.8
1447182776.0,286047000.8
1447182795.6,286046999.6
1447182815.2,286046998.8
1447182835.8,286047002.8
1447182855.4,286046998.9
1447182875.9,286047001.1
1447182895.6,286046996.8
1447182915.2,286047001.9
1447182935.7,286047000.4
1447182955.3,286047000.4
1447182975.9,286047002.3
1447182995.5,286047002.8
1447183015.1,286046998.2
1447183035.7,286047004.0
1447183055.3,286047000.3
1447183075.9,286046998.7
1447183095.5,286046998.5
1447183115.1,286047000.7
1447183135.6,286046998.1
1447183155.2,286047000.6
1447183175.8,286046999.2
1447183195.4,286046998.4
1447183216.0,286046999.7
1447183235.6,286047002.4
1447183255.2,286046998.2
1447183275.8,286047001.1
1447183295.4,286046999.2
1447183315.9,286046999.2
1447183335.5,286047000.1
1447183355.1,286047002.0
1447183375.7,286046998.5
1447183395.3,286046999.8
1447183415.9,286047002.0
1447183435.5,286047001.3
1447183455.1,286047003.5
1447183475.6,286047002.6
1447183495.2,286046996.6
1447183515.8,286046999.7
1447183535.4,286047000.6
1447183556.0,286047002.3
1447183575.6,286047000.7
1447183595.3,286047001.2
1447183615.9,286046999.1
1447183635.6,286046997.1
1447183655.2,286046996.5
1447183675.8,286047001.0
1447183695.4,286047000.7
1447183716.0,286047000.4
1447183735.7,286047000.3
1447183755.3,286047002.7
1447183775.9,286047000.5
1447183795.6,286047000.4
1447183815.3,286047002.4
1447183835.9,286046999.9
1447183855.6,286047000.2
1447183875.2,286046998.1
1447183895.9,286047000.7
1447183915.5,286046998.1
1447183935.1,286047004.0
1447183955.7,286047000.9
1447183975.3,286046998.2
1447183995.9,286047002.8
1447184015.6,286046999.1
1447184035.2,286047000.6
1447184055.7,286047000.7
1447184075.3,286046999.0
1447184095.9,286046998.3
1447184115.5,286047000.8
1447184135.1,286047000.8
1447184155.7,286047000.9
1447184175.3,286047000.8
1447184195.8,286046999.1
1447184215.4,286046999.4
1447184236.0,286046998.7
1447184255.6,286046999.9
1447184275.2,286047000.2
1447184295.8,286047000.2
1447184315.4,286046999.7
1447184336.0,286047002.4
1447184355.6,286047000.9
1447184375.2,286047000.7
1447184395.8,286047000.9
1447184415.4,286046998.7
1447184435.1,286047001.0
1447184455.7,286046999.6
1447184475.3,286046998.5
1447184495.8,286046998.5
1447184515.4,286047000.5
1447184535.1,286046998.4
1447184555.6,286047000.3
1447184575.2,286047000.8
1447184595.8,286046999.5
1447184615.4,286046999.2
1447184636.0,286046998.2
1447184655.6,286047002.0
1447184675.2,286047000.0
1447184695.8,286047000.2
1447184715.4,286047000.9
1447184736.0,286046998.2
1447184755.6,286047000.1
1447184775.2,286047002.0
1447184795.8,286046999.7
1447184815.4,286047002.0
1447184836.0,286047000.4
1447184855.6,286047000.6
1447184875.2,286046998.5
1447184895.8,286047001.5
1447184915.4,286047001.0
1447184936.0,286046998.5
1447184955.6,286046998.1
1447184975.2,286046999.7
1447184995.8,286047001.5
1447185015.4,286047002.4
1447185036.0,286047000.5
1447185055.6,286046998.3
1447185075.2,286047002.7
1447185095.8,286046996.8
1447185115.4,286046999.0
1447185136.0,286047001.0
1447185155.6,286046998.7
1447185175.2,286046998.5
1447185195.8,286047001.6
1447185215.4,286046998.2
1447185236.0,286047002.8
1447185255.6,286046999.0
1447185275.2,286047000.9
1447185295.8,286047001.0
1447185315.4,286047001.2
1447185336.0,286046998.3
1447185355.6,286047000.9
1447185375.2,286046998.8
1447185395.8,286046998.3
1447185415.5,286047000.0
1447185435.3,286047002.7
1447185455.9,286046998.2
1447185475.6,286047001.5
1447185495.3,286047001.0
1447185515.9,286046996.8
1447185535.5,286047000.8
1447185555.1,286046999.4
1447185575.7,286047000.1
1447185595.3,286046998.6
