# file name; noise; peak f.; mag.; duration
20151110145802833_ZVPP-R3_met.fits;41.3517;26525.4;123.062;0.170667
20151110145811196_ZVPP-R3_met.fits;42.5042;26491.7;224.962;0.341333
20151110145828092_ZVPP-R3_met.fits;37.2805;26497.6;86.7927;0.341333
20151110145922364_ZVPP-R3_met.fits;41.6174;26515.1;97.094;0.170667
20151110150144871_ZVPP-R3_met.fits;30.0125;26485.8;80.6155;0.341333
20151110150054524_ZVPP-R3_snap.fits;37.6047;26512.2;44.6214;0
20151110150234876_ZVPP-R3_met.fits;37.2918;26516.6;172.777;1.024
20151110150154599_ZVPP-R3_snap.fits;37.9865;26516.6;30.6168;0
20151110150254673_ZVPP-R3_snap.fits;37.839;26459.5;30.8912;0
20151110150354748_ZVPP-R3_snap.fits;40.6925;26459.5;39.9245;0
20151110150454823_ZVPP-R3_snap.fits;36.7595;26455.1;29.1557;0
20151110150554897_ZVPP-R3_snap.fits;41.6;26544.4;30.0201;0
20151110150654972_ZVPP-R3_snap.fits;36.302;26449.2;27.5766;0
20151110150755047_ZVPP-R3_snap.fits;39.8952;26477.1;34.5476;0
20151110150855121_ZVPP-R3_snap.fits;36.7646;26468.3;29.5542;0
20151110150955196_ZVPP-R3_snap.fits;33.9788;26544.4;34.3859;0
20151110151055271_ZVPP-R3_snap.fits;34.502;26522.5;44.4468;0
20151110151159271_ZVPP-R3_met.fits;37.1434;26509.3;343.67;0.853333
20151110151204903_ZVPP-R3_met.fits;40.1087;26510.7;81.147;0.170667
20151110151155345_ZVPP-R3_snap.fits;41.5608;26459.5;27.0491;0
20151110151301223_ZVPP-R3_met.fits;36.3551;26477.1;88.2583;0.170667
20151110151331431_ZVPP-R3_met.fits;36.0584;26504.9;75.1635;0.341333
20151110151255420_ZVPP-R3_snap.fits;23.9545;26526.9;38.6672;0
20151110151355495_ZVPP-R3_snap.fits;34.012;26453.6;27.599;0
20151110151455569_ZVPP-R3_snap.fits;35.4352;26509.3;31.0427;0
20151110151555644_ZVPP-R3_snap.fits;47.7196;26484.4;38.4978;0
20151110151655719_ZVPP-R3_snap.fits;32.4389;26523.9;36.1437;0
20151110151825148_ZVPP-R3_met.fits;37.4452;26507.8;80.5412;0.170667
20151110151755793_ZVPP-R3_snap.fits;33.3473;26481.4;26.286;0
20151110151855868_ZVPP-R3_snap.fits;36.2974;26526.9;25.6212;0
20151110151954577_ZVPP-R3_met.fits;29.7024;26512.2;118.349;0.170667
20151110152042023_ZVPP-R3_met.fits;33.3708;26496.1;75.3784;0.170667
20151110151955943_ZVPP-R3_snap.fits;42.4224;26532.7;29.7176;0
20151110152056017_ZVPP-R3_snap.fits;41.2969;26459.5;25.9215;0
20151110152231249_ZVPP-R3_met.fits;38.7271;26494.6;116.715;0.341333
20151110152156092_ZVPP-R3_snap.fits;41.4059;26453.6;26.0828;0
20151110152250535_ZVPP-R3_met.fits;35.3564;26490.2;235.837;0.512
20151110152336103_ZVPP-R3_met.fits;44.5167;26515.1;173.519;0.341333
20151110152256167_ZVPP-R3_snap.fits;41.3049;26510.7;32.5636;0
20151110152350097_ZVPP-R3_met.fits;40.3962;26504.9;98.1836;0.341333
20151110152356241_ZVPP-R3_snap.fits;44.2527;26510.7;27.3797;0
20151110152458535_ZVPP-R3_met.fits;40.0719;26519.5;89.9702;0.170667
20151110152456316_ZVPP-R3_snap.fits;37.2617;26547.4;43.108;0
20151110152551953_ZVPP-R3_met.fits;39.6393;26502;87.7163;0.341333
20151110152623015_ZVPP-R3_met.fits;37.1612;26506.3;141.014;0.341333
20151110152556391_ZVPP-R3_snap.fits;38.8412;26474.1;32.4942;0
20151110152656465_ZVPP-R3_snap.fits;35.377;26452.1;38.9563;0
20151110152808487_ZVPP-R3_met.fits;39.9326;26496.1;177.408;0.341333
20151110152843644_ZVPP-R3_met.fits;37.8294;26482.9;133.618;0.341333
20151110152756540_ZVPP-R3_snap.fits;40.1524;26485.8;23.6705;0
20151110152931601_ZVPP-R3_met.fits;38.3319;26506.3;95.4978;0.170667
20151110152856615_ZVPP-R3_snap.fits;31.5727;26518.1;27.8649;0
20151110152956689_ZVPP-R3_snap.fits;45.7349;26480;35.6105;0
20151110153056764_ZVPP-R3_snap.fits;42.2952;26450.7;32.7702;0
20151110153156839_ZVPP-R3_snap.fits;38.4862;26538.6;45.2641;0
20151110153256913_ZVPP-R3_snap.fits;35.965;26499;34.0218;0
20151110153353745_ZVPP-R3_met.fits;43.2456;26506.3;100.38;0.170667
20151110153418492_ZVPP-R3_met.fits;49.3744;26484.4;103.457;0.170667
20151110153356988_ZVPP-R3_snap.fits;35.2626;26474.1;35.6814;0
20151110153457063_ZVPP-R3_snap.fits;40.1177;26472.7;24.5139;0
20151110153557137_ZVPP-R3_snap.fits;32.5869;26523.9;41.2995;0
20151110153718887_ZVPP-R3_met.fits;33.4942;26512.2;67.1849;0.170667
20151110153733905_ZVPP-R3_met.fits;39.8092;26510.7;189.743;0.341333
20151110153657212_ZVPP-R3_snap.fits;34.1698;26532.7;26.9794;0
20151110153757287_ZVPP-R3_snap.fits;46.9407;26449.2;33.4385;0
20151110153857361_ZVPP-R3_snap.fits;36.8345;26513.7;35.931;0
20151110154020647_ZVPP-R3_met.fits;31.7974;26518.1;70.578;0.170667
20151110154030716_ZVPP-R3_met.fits;38.3864;26490.2;191.834;0.170667
20151110153957436_ZVPP-R3_snap.fits;39.8993;26521;29.5094;0
20151110154114748_ZVPP-R3_met.fits;31.7768;26507.8;81.6156;0.170667
20151110154145468_ZVPP-R3_met.fits;37.4798;26502;151.028;1.70667
20151110154057511_ZVPP-R3_snap.fits;40.8969;26463.9;38.3312;0
20151110154157585_ZVPP-R3_snap.fits;37.7701;26481.4;29.2007;0
20151110154344593_ZVPP-R3_met.fits;33.7928;26510.7;80.1792;0.170667
20151110154257660_ZVPP-R3_snap.fits;33.6172;26472.7;30.8664;0
20151110154358247_ZVPP-R3_met.fits;31.6389;26504.9;127.994;0.512
20151110154357735_ZVPP-R3_snap.fits;39.4818;26493.2;18.5303;0
20151110154455420_ZVPP-R3_met.fits;40.4891;26500.5;81.53;0.170667
20151110154457809_ZVPP-R3_snap.fits;42.4943;26478.5;27.9543;0
20151110154557884_ZVPP-R3_snap.fits;36.8987;26452.1;33.0649;0
20151110154701372_ZVPP-R3_met.fits;44.2024;26504.9;153.974;0.170667
20151110154657959_ZVPP-R3_snap.fits;36.0227;26507.8;30.3298;0
20151110154849233_ZVPP-R3_met.fits;30.5145;26480;80.3834;0.170667
20151110154758033_ZVPP-R3_snap.fits;46.3533;26502;31.5365;0
20151110154918076_ZVPP-R3_met.fits;33.6065;26485.8;109.56;0.170667
20151110154858108_ZVPP-R3_snap.fits;34.1454;26507.8;31.2381;0
20151110154958183_ZVPP-R3_snap.fits;35.4912;26513.7;28.7951;0
20151110155058257_ZVPP-R3_snap.fits;35.5018;26453.6;32.2823;0
20151110155158332_ZVPP-R3_snap.fits;39.0704;26490.2;34.141;0
20151110155258407_ZVPP-R3_snap.fits;33.2811;26456.5;25.3115;0
20151110155358481_ZVPP-R3_snap.fits;37.8113;26449.2;34.1856;0
20151110155458556_ZVPP-R3_snap.fits;41.0775;26466.8;26.6593;0
20151110155555217_ZVPP-R3_met.fits;42.4071;26490.2;150.869;0.341333
20151110155637884_ZVPP-R3_met.fits;41.3494;26494.6;209.305;0.170667
20151110155558631_ZVPP-R3_snap.fits;35.4723;26472.7;27.8543;0
20151110155658705_ZVPP-R3_snap.fits;37.5722;26518.1;43.3481;0
20151110155758780_ZVPP-R3_snap.fits;37.2962;26522.5;28.123;0
20151110155858855_ZVPP-R3_snap.fits;26.4924;26465.3;20.512;0
20151110155958929_ZVPP-R3_snap.fits;25.3963;26541.5;17.4293;0
