# file name; noise; peak f.; mag.; duration
20151110015808593_ZVPP-R3_met.fits;39.7887;26462.4;190.184;0.170667
20151110015839825_ZVPP-R3_met.fits;34.4514;26507.8;260.189;0.341333
20151110020038609_ZVPP-R3_met.fits;37.4917;26500.5;130.633;0.170667
20151110020142097_ZVPP-R3_met.fits;39.5126;26494.6;142.733;0.512
20151110020056359_ZVPP-R3_snap.fits;33.0433;26510.7;35.2071;0
20151110020244732_ZVPP-R3_met.fits;35.2159;26513.7;78.1059;0.170667
20151110020156433_ZVPP-R3_snap.fits;30.5749;26523.9;36.2098;0
20151110020256508_ZVPP-R3_snap.fits;34.2517;26506.3;27.5514;0
20151110020356583_ZVPP-R3_snap.fits;31.3439;26490.2;29.4534;0
20151110020456657_ZVPP-R3_snap.fits;39.2228;26482.9;27.9072;0
20151110020556732_ZVPP-R3_snap.fits;35.6202;26475.6;27.3849;0
20151110020741521_ZVPP-R3_met.fits;34.9584;26506.3;118.781;0.341333
20151110020656807_ZVPP-R3_snap.fits;39.6727;26543;30.728;0
20151110020757052_ZVPP-R3_met.fits;24.5498;26506.3;97.3961;0.170667
20151110020806780_ZVPP-R3_met.fits;33.411;26502;101.272;0.170667
20151110020812753_ZVPP-R3_met.fits;33.2682;26526.9;129.327;0.170667
20151110020821799_ZVPP-R3_met.fits;30.8732;26506.3;67.1032;1.36533
20151110020756881_ZVPP-R3_snap.fits;32.8808;26535.6;22.9181;0
20151110020932625_ZVPP-R3_met.fits;34.314;26469.7;434.379;1.36533
20151110020856956_ZVPP-R3_snap.fits;31.4299;26507.8;32.2024;0
20151110020957031_ZVPP-R3_snap.fits;30.3118;26478.5;32.1011;0
20151110021103761_ZVPP-R3_met.fits;35.3034;26503.4;111.873;0.341333
20151110021125948_ZVPP-R3_met.fits;34.1748;26484.4;105.438;0.170667
20151110021057105_ZVPP-R3_snap.fits;35.8858;26488.8;27.4596;0
20151110021157180_ZVPP-R3_snap.fits;33.3363;26453.6;30.6861;0
20151110021329169_ZVPP-R3_met.fits;33.2463;26496.1;95.1581;0.170667
20151110021335655_ZVPP-R3_met.fits;36.2952;26497.6;156.329;0.341333
20151110021257255_ZVPP-R3_snap.fits;35.6989;26463.9;34.3677;0
20151110021435047_ZVPP-R3_met.fits;32.64;26500.5;131.315;1.024
20151110021357329_ZVPP-R3_snap.fits;35.3319;26474.1;27.5999;0
20151110021457404_ZVPP-R3_snap.fits;33.2005;26477.1;35.0893;0
20151110021557479_ZVPP-R3_snap.fits;34.2323;26455.1;29.5723;0
20151110021734247_ZVPP-R3_met.fits;38.0434;26475.6;127.053;0.170667
20151110021657553_ZVPP-R3_snap.fits;30.6338;26502;35.9426;0
20151110021757628_ZVPP-R3_snap.fits;35.3793;26460.9;33.0379;0
20151110021857703_ZVPP-R3_snap.fits;28.4824;26528.3;31.6822;0
20151110022045564_ZVPP-R3_met.fits;39.444;26509.3;114.702;0.170667
20151110021957777_ZVPP-R3_snap.fits;34.4574;26532.7;27.3937;0
20151110022124647_ZVPP-R3_met.fits;39.8126;26484.4;81.5721;0.170667
20151110022057852_ZVPP-R3_snap.fits;27.9945;26472.7;27.9991;0
20151110022157927_ZVPP-R3_snap.fits;36.5753;26512.2;36.5846;0
20151110022257148_ZVPP-R3_met.fits;26.824;26474.1;62.4919;0.170667
20151110022258001_ZVPP-R3_snap.fits;36.699;26509.3;28.7439;0
20151110022408999_ZVPP-R3_met.fits;41.5758;26494.6;85.0629;0.170667
20151110022419409_ZVPP-R3_met.fits;35.9031;26504.9;80.6386;0.512
20151110022439036_ZVPP-R3_met.fits;38.346;26462.4;180.241;0.512
20151110022358076_ZVPP-R3_snap.fits;36.203;26460.9;35.023;0
20151110022456444_ZVPP-R3_met.fits;33.6632;26500.5;86.363;0.170667
20151110022458151_ZVPP-R3_snap.fits;36.7107;26544.4;42.7515;0
20151110022628092_ZVPP-R3_met.fits;34.0608;26515.1;193.257;0.341333
20151110022558225_ZVPP-R3_snap.fits;37.2395;26526.9;25.684;0
20151110022712465_ZVPP-R3_met.fits;33.0852;26493.2;91.7501;0.341333
20151110022658300_ZVPP-R3_snap.fits;33.468;26497.6;28.9292;0
20151110022758375_ZVPP-R3_snap.fits;38.8627;26469.7;30.5987;0
20151110022853159_ZVPP-R3_met.fits;32.9213;26507.8;71.7324;0.341333
20151110022938044_ZVPP-R3_met.fits;33.2023;26490.2;251.126;2.90133
20151110022858449_ZVPP-R3_snap.fits;33.2202;26478.5;39.4737;0
20151110022958524_ZVPP-R3_snap.fits;43.73;26547.4;30.4464;0
20151110023058599_ZVPP-R3_snap.fits;33.0245;26485.8;26.7217;0
20151110023158673_ZVPP-R3_snap.fits;39.3235;26487.3;31.1806;0
20151110023258748_ZVPP-R3_snap.fits;33.7773;26494.6;27.9809;0
20151110023358823_ZVPP-R3_snap.fits;33.0597;26465.3;36.3018;0
20151110023458897_ZVPP-R3_snap.fits;39.7483;26500.5;33.3815;0
20151110023558972_ZVPP-R3_snap.fits;30.9721;26507.8;26.9213;0
20151110023659047_ZVPP-R3_snap.fits;39.9825;26500.5;39.085;0
20151110023803729_ZVPP-R3_met.fits;34.7526;26540;70.9335;0.170667
20151110023816359_ZVPP-R3_met.fits;33.1176;26507.8;74.4561;0.170667
20151110023828988_ZVPP-R3_met.fits;32.7452;26496.1;102.326;0.341333
20151110023832231_ZVPP-R3_met.fits;33.3061;26449.2;175.428;0.170667
20151110023759121_ZVPP-R3_snap.fits;33.666;26471.2;34.0704;0
20151110023950225_ZVPP-R3_met.fits;29.4225;26494.6;62.6694;0.170667
20151110023859196_ZVPP-R3_snap.fits;30.7608;26487.3;32.8961;0
20151110023959271_ZVPP-R3_snap.fits;31.6692;26450.7;30.9706;0
20151110024143036_ZVPP-R3_met.fits;33.8733;26490.2;137.376;0.170667
20151110024059345_ZVPP-R3_snap.fits;36.965;26497.6;34.6964;0
20151110024240551_ZVPP-R3_met.fits;37.365;26507.8;258.681;0.341333
20151110024159420_ZVPP-R3_snap.fits;33.0483;26497.6;33.6378;0
20151110024304273_ZVPP-R3_met.fits;30.713;26462.4;82.1262;0.170667
20151110024259495_ZVPP-R3_snap.fits;38.3783;26515.1;28.9338;0
20151110024359569_ZVPP-R3_snap.fits;32.785;26534.2;35.8831;0
20151110024512273_ZVPP-R3_met.fits;36.917;26494.6;121.727;0.170667
20151110024459644_ZVPP-R3_snap.fits;36.5443;26453.6;24.2115;0
20151110024625831_ZVPP-R3_met.fits;33.8047;26487.3;124.19;0.170667
20151110024559719_ZVPP-R3_snap.fits;29.9125;26503.4;35.6304;0
20151110024659793_ZVPP-R3_snap.fits;30.832;26481.4;30.4935;0
20151110024759868_ZVPP-R3_snap.fits;29.8987;26452.1;37.44;0
20151110024859943_ZVPP-R3_snap.fits;37.6335;26531.2;34.116;0
20151110025000017_ZVPP-R3_snap.fits;32.008;26513.7;32.5004;0
20151110025128593_ZVPP-R3_met.fits;36.5825;26507.8;91.7924;0.512
20151110025147537_ZVPP-R3_met.fits;27.9498;26484.4;70.7287;0.170667
20151110025100092_ZVPP-R3_snap.fits;31.6801;26544.4;37.7603;0
20151110025236007_ZVPP-R3_met.fits;31.8781;26519.5;106.721;0.341333
20151110025241809_ZVPP-R3_met.fits;32.8983;26515.1;70.6157;0.341333
20151110025200167_ZVPP-R3_snap.fits;28.8823;26459.5;36.1386;0
20151110025338983_ZVPP-R3_met.fits;38.7689;26488.8;135.439;0.341333
20151110025300241_ZVPP-R3_snap.fits;36.708;26540;29.6038;0
20151110025400316_ZVPP-R3_snap.fits;33.3417;26502;23.28;0
20151110025500391_ZVPP-R3_snap.fits;45.9666;26529.8;40.4578;0
20151110025612583_ZVPP-R3_met.fits;33.7885;26472.7;114.457;0.170667
20151110025600465_ZVPP-R3_snap.fits;38.9495;26522.5;41.2026;0
20151110025655079_ZVPP-R3_met.fits;39.0239;26504.9;112.241;0.682667
20151110025700540_ZVPP-R3_snap.fits;38.8288;26458;38.8928;0
20151110025800615_ZVPP-R3_snap.fits;33.6021;26460.9;28.6747;0
20151110025900689_ZVPP-R3_snap.fits;43.8792;26466.8;36.9488;0
