# file name; noise; peak f.; mag.; duration
20200729235943305_OBSUPICE-R6_met.fits;44.373;26500.5;143.378;0.170667
20200730000018633_OBSUPICE-R6_snap.fits;40.9052;26502;33.9511;0
20200730000122292_OBSUPICE-R6_met.fits;36.6686;26499;96.1844;0.341333
20200730000118708_OBSUPICE-R6_snap.fits;39.3114;26526.9;38.2743;0
20200730000218782_OBSUPICE-R6_snap.fits;39.7556;26515.1;31.3312;0
20200730000318857_OBSUPICE-R6_snap.fits;48.3773;26466.8;49.236;0
20200730000418932_OBSUPICE-R6_snap.fits;42.006;26471.2;38.467;0
20200730000519006_OBSUPICE-R6_snap.fits;40.4259;26522.5;39.6904;0
20200730000619081_OBSUPICE-R6_snap.fits;38.3334;26487.3;39.5338;0
20200730000759604_OBSUPICE-R6_met.fits;37.2868;26478.5;413.056;0.341333
20200730000719156_OBSUPICE-R6_snap.fits;36.8307;26466.8;37.6382;0
20200730000816158_OBSUPICE-R6_met.fits;39.8495;26488.8;105.585;0.341333
20200730000819230_OBSUPICE-R6_snap.fits;38.7213;26475.6;28.5442;0
20200730000959412_OBSUPICE-R6_met.fits;41.4782;26503.4;90.2484;0.170667
20200730000919305_OBSUPICE-R6_snap.fits;40.8321;26513.7;32.1265;0
20200730001019380_OBSUPICE-R6_snap.fits;34.8091;26482.9;38.7427;0
20200730001119454_OBSUPICE-R6_snap.fits;35.897;26500.5;37.8525;0
20200730001219529_OBSUPICE-R6_snap.fits;35.7783;26510.7;36.2189;0
20200730001322164_OBSUPICE-R6_met.fits;40.4377;26506.3;88.4375;0.170667
20200730001415241_OBSUPICE-R6_met.fits;40.7201;26504.9;107.653;0.341333
20200730001319604_OBSUPICE-R6_snap.fits;45.9527;26499;40.1182;0
20200730001429065_OBSUPICE-R6_met.fits;38.1758;26488.8;84.9514;0.170667
20200730001419678_OBSUPICE-R6_snap.fits;45.9548;26491.7;31.0808;0
20200730001532041_OBSUPICE-R6_met.fits;43.9612;26509.3;101.199;0.853333
20200730001608052_OBSUPICE-R6_met.fits;36.7352;26509.3;79.8084;1.70667
20200730001519753_OBSUPICE-R6_snap.fits;50.2224;26523.9;28.1744;0
20200730001619828_OBSUPICE-R6_snap.fits;41.1016;26459.5;35.5831;0
20200730001719902_OBSUPICE-R6_snap.fits;37.8447;26544.4;36.8818;0
20200730001830558_OBSUPICE-R6_met.fits;47.4521;26503.4;177.547;0.341333
20200730001845065_OBSUPICE-R6_met.fits;32.2021;26474.1;110.287;0.170667
20200730001819977_OBSUPICE-R6_snap.fits;44.5906;26504.9;32.1103;0
20200730001920052_OBSUPICE-R6_snap.fits;40.1236;26459.5;42.0783;0
20200730002020126_OBSUPICE-R6_snap.fits;40.8146;26521;32.659;0
20200730002212596_OBSUPICE-R6_met.fits;40.0311;26500.5;128.03;0.853333
20200730002120201_OBSUPICE-R6_snap.fits;41.1023;26543;36.257;0
20200730002223860_OBSUPICE-R6_met.fits;40.1935;26490.2;141.516;5.80267
20200730002233758_OBSUPICE-R6_met.fits;38.128;26481.4;88.7739;1.87733
20200730002220276_OBSUPICE-R6_snap.fits;40.5732;26474.1;44.7979;0
20200730002334345_OBSUPICE-R6_met.fits;39.1277;26452.1;189.423;0.170667
20200730002320350_OBSUPICE-R6_snap.fits;35.9361;26481.4;37.0691;0
20200730002451486_OBSUPICE-R6_met.fits;36.2219;26485.8;97.811;0.170667
20200730002420425_OBSUPICE-R6_snap.fits;38.8007;26488.8;37.0478;0
20200730002541492_OBSUPICE-R6_met.fits;40.7738;26469.7;99.6072;1.536
20200730002609652_OBSUPICE-R6_met.fits;40.5156;26503.4;91.1896;0.170667
20200730002520500_OBSUPICE-R6_snap.fits;35.4244;26497.6;30.4327;0
20200730002620574_OBSUPICE-R6_snap.fits;37.8018;26466.8;33.9865;0
20200730002720649_OBSUPICE-R6_snap.fits;35.4394;26528.3;30.6887;0
20200730002820724_OBSUPICE-R6_snap.fits;41.6774;26475.6;29.9748;0
20200730002920798_OBSUPICE-R6_snap.fits;42.2629;26496.1;26.7235;0
20200730003020873_OBSUPICE-R6_snap.fits;43.9847;26472.7;31.9146;0
20200730003120948_OBSUPICE-R6_snap.fits;36.4555;26460.9;42.3415;0
20200730003221022_OBSUPICE-R6_met.fits;40.7402;26502;85.9513;0.170667
20200730003243721_OBSUPICE-R6_met.fits;33.7978;26449.2;150.879;0.341333
20200730003251572_OBSUPICE-R6_met.fits;40.3254;26525.4;274.006;0.341333
20200730003221022_OBSUPICE-R6_snap.fits;46.8207;26507.8;27.3017;0
20200730003321097_OBSUPICE-R6_snap.fits;41.7626;26500.5;32.0174;0
20200730003421172_OBSUPICE-R6_snap.fits;42.5077;26449.2;35.1389;0
20200730003521246_OBSUPICE-R6_snap.fits;39.6453;26488.8;29.6961;0
20200730003657161_OBSUPICE-R6_met.fits;36.1418;26484.4;76.6005;1.36533
20200730003621321_OBSUPICE-R6_snap.fits;47.0904;26502;28.9863;0
20200730003721396_OBSUPICE-R6_snap.fits;34.6292;26510.7;43.3035;0
20200730003821470_OBSUPICE-R6_snap.fits;39.2374;26449.2;28.3656;0
20200730003932297_OBSUPICE-R6_met.fits;41.5934;26469.7;94.2507;0.512
20200730003921545_OBSUPICE-R6_snap.fits;44.3876;26484.4;35.8248;0
20200730004021620_OBSUPICE-R6_snap.fits;37.425;26471.2;28.8483;0
20200730004123572_OBSUPICE-R6_met.fits;42.6249;26503.4;138.479;0.341333
20200730004121694_OBSUPICE-R6_snap.fits;35.3247;26497.6;32.6502;0
20200730004221769_OBSUPICE-R6_snap.fits;37.7476;26516.6;37.5686;0
20200730004328500_OBSUPICE-R6_met.fits;35.1472;26484.4;76.3744;0.170667
20200730004321844_OBSUPICE-R6_snap.fits;40.1597;26510.7;33.8881;0
20200730004421918_OBSUPICE-R6_snap.fits;38.6207;26458;41.4711;0
20200730004521993_OBSUPICE-R6_snap.fits;45.1485;26531.2;31.4038;0
20200730004622068_OBSUPICE-R6_snap.fits;42.7547;26477.1;35.1285;0
20200730004806174_OBSUPICE-R6_met.fits;42.3815;26497.6;165.893;1.024
20200730004722142_OBSUPICE-R6_snap.fits;44.8131;26474.1;28.8844;0
20200730004822217_OBSUPICE-R6_snap.fits;32.6781;26541.5;33.4433;0
20200730004922292_OBSUPICE-R6_snap.fits;37.031;26503.4;37.8976;0
20200730005022366_OBSUPICE-R6_snap.fits;36.8984;26453.6;29.2135;0
20200730005122441_OBSUPICE-R6_snap.fits;39.4073;26509.3;28.0862;0
20200730005308937_OBSUPICE-R6_met.fits;36.1482;26502;102.186;0.170667
20200730005222516_OBSUPICE-R6_snap.fits;32.775;26531.2;35.8487;0
20200730005322590_OBSUPICE-R6_snap.fits;38.1993;26487.3;34.2192;0
20200730005422665_OBSUPICE-R6_snap.fits;37.7044;26540;29.1543;0
20200730005553630_OBSUPICE-R6_met.fits;39.4787;26456.5;172.031;0.341333
20200730005612404_OBSUPICE-R6_met.fits;41.8791;26509.3;481.715;1.70667
20200730005522740_OBSUPICE-R6_snap.fits;38.1334;26525.4;31.365;0
20200730005717598_OBSUPICE-R6_met.fits;44.3179;26509.3;110.837;0.170667
20200730005622814_OBSUPICE-R6_snap.fits;32.5169;26526.9;37.0022;0
20200730005732105_OBSUPICE-R6_met.fits;30.0132;26504.9;136.257;0.512
20200730005737396_OBSUPICE-R6_met.fits;32.4389;26490.2;99.9746;0.170667
20200730005739785_OBSUPICE-R6_met.fits;37.2597;26494.6;77.9353;5.12
20200730005750196_OBSUPICE-R6_met.fits;40.9427;26491.7;95.8789;0.512
20200730005722889_OBSUPICE-R6_snap.fits;40.5391;26535.6;33.2947;0
20200730005857097_OBSUPICE-R6_met.fits;42.3292;26497.6;109.195;0.170667
20200730005822964_OBSUPICE-R6_snap.fits;38.5639;26543;30.3849;0
20200730005923038_OBSUPICE-R6_snap.fits;43.0337;26534.2;32.2492;0
