# file name; noise; peak f.; mag.; duration
20200730180039198_OBSUPICE-R6_snap.fits;31.8422;26522.5;27.5632;0
20200730180139273_OBSUPICE-R6_snap.fits;34.5121;26459.5;32.372;0
20200730180239348_OBSUPICE-R6_snap.fits;32.8336;26466.8;21.8618;0
20200730180339422_OBSUPICE-R6_snap.fits;34.3846;26469.7;27.4835;0
20200730180439497_OBSUPICE-R6_snap.fits;31.4722;26481.4;28.7526;0
20200730180552713_OBSUPICE-R6_met.fits;27.1426;26521;83.1795;0.170667
20200730180539572_OBSUPICE-R6_snap.fits;33.1635;26477.1;30.3638;0
20200730180639646_OBSUPICE-R6_snap.fits;33.1756;26541.5;26.4309;0
20200730180758153_OBSUPICE-R6_met.fits;34.4688;26500.5;127.218;0.170667
20200730180804297_OBSUPICE-R6_met.fits;32.3989;26506.3;67.0981;0.170667
20200730180739721_OBSUPICE-R6_snap.fits;24.9544;26487.3;24.4097;0
20200730180839796_OBSUPICE-R6_snap.fits;31.4891;26487.3;32.0573;0
20200730180939870_OBSUPICE-R6_snap.fits;29.2001;26487.3;27.4036;0
20200730181039945_OBSUPICE-R6_snap.fits;31.6477;26507.8;26.1979;0
20200730181137460_OBSUPICE-R6_met.fits;28.1019;26493.2;80.1343;0.170667
20200730181147358_OBSUPICE-R6_met.fits;37.0927;26547.4;76.531;0.170667
20200730181140020_OBSUPICE-R6_snap.fits;34.3086;26460.9;26.3624;0
20200730181240094_OBSUPICE-R6_snap.fits;31.8133;26507.8;29.0178;0
20200730181340169_OBSUPICE-R6_snap.fits;35.0049;26453.6;27.1538;0
20200730181440244_OBSUPICE-R6_snap.fits;33.4799;26450.7;27.7419;0
20200730181540318_OBSUPICE-R6_snap.fits;34.8659;26544.4;26.9855;0
20200730181640393_OBSUPICE-R6_snap.fits;37.3915;26482.9;21.7913;0
20200730181740468_OBSUPICE-R6_snap.fits;33.4316;26460.9;21.7358;0
20200730181840542_OBSUPICE-R6_snap.fits;30.6822;26521;30.564;0
20200730181940617_OBSUPICE-R6_snap.fits;34.2931;26480;29.6516;0
20200730182040692_OBSUPICE-R6_snap.fits;31.5355;26512.2;26.7313;0
20200730182140766_OBSUPICE-R6_snap.fits;32.7197;26488.8;25.2807;0
20200730182240841_OBSUPICE-R6_snap.fits;35.1477;26452.1;43.9443;0
20200730182340916_OBSUPICE-R6_snap.fits;34.2675;26466.8;21.5743;0
20200730182440990_OBSUPICE-R6_snap.fits;28.3855;26500.5;32.3593;0
20200730182541065_OBSUPICE-R6_snap.fits;33.0596;26468.3;33.4839;0
20200730182651550_OBSUPICE-R6_met.fits;28.4342;26502;57.3479;0.170667
20200730182718004_OBSUPICE-R6_met.fits;28.8511;26519.5;58.3534;0.170667
20200730182641140_OBSUPICE-R6_snap.fits;32.0864;26504.9;26.2029;0
20200730182741214_OBSUPICE-R6_snap.fits;32.7968;26491.7;31.8581;0
20200730182841289_OBSUPICE-R6_snap.fits;32.6354;26494.6;34.7571;0
20200730182941364_OBSUPICE-R6_snap.fits;32.3393;26499;24.6954;0
20200730183041438_OBSUPICE-R6_snap.fits;34.2694;26534.2;33.3195;0
20200730183141513_OBSUPICE-R6_snap.fits;37.9683;26518.1;39.3668;0
20200730183241588_OBSUPICE-R6_snap.fits;35.0915;26493.2;26.0199;0
20200730183341662_OBSUPICE-R6_snap.fits;37.3508;26519.5;26.3659;0
20200730183441737_OBSUPICE-R6_snap.fits;34.0219;26518.1;28.8645;0
20200730183541812_OBSUPICE-R6_snap.fits;32.118;26504.9;26.2383;0
20200730183641886_OBSUPICE-R6_snap.fits;29.3154;26475.6;34.0277;0
20200730183741961_OBSUPICE-R6_snap.fits;35.5213;26497.6;39.9295;0
20200730183842036_OBSUPICE-R6_snap.fits;29.1953;26540;32.411;0
20200730183942110_OBSUPICE-R6_snap.fits;39.0258;26453.6;24.7354;0
20200730184042185_OBSUPICE-R6_snap.fits;34.4505;26488.8;33.3969;0
20200730184142260_OBSUPICE-R6_snap.fits;32.4327;26499;23.4122;0
20200730184242334_OBSUPICE-R6_snap.fits;33.966;26534.2;33.4801;0
20200730184417225_OBSUPICE-R6_met.fits;30.1979;26493.2;61.2979;0.170667
20200730184342409_OBSUPICE-R6_snap.fits;31.3079;26469.7;30.2502;0
20200730184442484_OBSUPICE-R6_snap.fits;31.1705;26485.8;27.5925;0
20200730184542558_OBSUPICE-R6_snap.fits;29.4883;26529.8;29.0218;0
20200730184642633_OBSUPICE-R6_snap.fits;30.5889;26477.1;30.0362;0
20200730184742708_OBSUPICE-R6_snap.fits;30.3378;26462.4;29.3601;0
20200730184842782_OBSUPICE-R6_snap.fits;30.9068;26480;28.9478;0
20200730184942857_OBSUPICE-R6_snap.fits;34.0903;26538.6;33.1741;0
20200730185042932_OBSUPICE-R6_snap.fits;34.7645;26529.8;28.3721;0
20200730185146932_OBSUPICE-R6_met.fits;32.7334;26499;97.8143;0.341333
20200730185143006_OBSUPICE-R6_snap.fits;36.2828;26482.9;28.6255;0
20200730185243081_OBSUPICE-R6_snap.fits;31.4026;26475.6;30.8507;0
20200730185343156_OBSUPICE-R6_snap.fits;31.1246;26491.7;27.9907;0
20200730185443230_OBSUPICE-R6_snap.fits;37.6361;26478.5;25.2197;0
20200730185543305_OBSUPICE-R6_snap.fits;32.4513;26485.8;29.4379;0
20200730185643380_OBSUPICE-R6_snap.fits;29.2796;26507.8;28.5845;0
20200730185743454_OBSUPICE-R6_snap.fits;32.8333;26510.7;30.9986;0
20200730185843529_OBSUPICE-R6_snap.fits;33.3998;26516.6;26.9386;0
20200730185943604_OBSUPICE-R6_snap.fits;37.5153;26535.6;25.8667;0
