# file name; noise; peak f.; mag.; duration
20200730090058953_OBSUPICE-R6_snap.fits;28.2027;26529.8;23.6253;0
20200730090235380_OBSUPICE-R6_met.fits;30.5284;26503.4;73.0252;0.170667
20200730090159028_OBSUPICE-R6_snap.fits;25.0819;26521;24.3093;0
20200730090336820_OBSUPICE-R6_met.fits;26.5753;26493.2;110.221;0.341333
20200730090347913_OBSUPICE-R6_met.fits;28.4888;26516.6;60.2417;0.170667
20200730090259102_OBSUPICE-R6_snap.fits;26.9794;26485.8;26.8266;0
20200730090409588_OBSUPICE-R6_met.fits;31.9853;26540;103.003;0.170667
20200730090359177_OBSUPICE-R6_snap.fits;29.9884;26509.3;41.4183;0
20200730090547209_OBSUPICE-R6_met.fits;23.0791;26471.2;63.499;0.170667
20200730090459252_OBSUPICE-R6_snap.fits;21.8691;26475.6;20.5525;0
20200730090559326_OBSUPICE-R6_snap.fits;32.6669;26528.3;26.2462;0
20200730090709982_OBSUPICE-R6_met.fits;29.9105;26525.4;63.9831;0.170667
20200730090659401_OBSUPICE-R6_snap.fits;29.716;26496.1;25.9373;0
20200730090759476_OBSUPICE-R6_snap.fits;27.384;26537.1;25.8487;0
20200730090901428_OBSUPICE-R6_met.fits;37.915;26493.2;88.7283;0.170667
20200730090931294_OBSUPICE-R6_met.fits;31.1073;26525.4;186.733;0.341333
20200730090859550_OBSUPICE-R6_snap.fits;27.3028;26458;25.4573;0
20200730091007646_OBSUPICE-R6_met.fits;31.8229;26487.3;67.6305;0.170667
20200730090959625_OBSUPICE-R6_snap.fits;30.2358;26544.4;32.6764;0
20200730091125470_OBSUPICE-R6_met.fits;25.3641;26494.6;55.2744;0.170667
20200730091059700_OBSUPICE-R6_snap.fits;32.2058;26493.2;24.1587;0
20200730091159774_OBSUPICE-R6_snap.fits;28.7295;26545.9;35.2842;0
20200730091259849_OBSUPICE-R6_snap.fits;30.7258;26480;28.6503;0
20200730091359924_OBSUPICE-R6_snap.fits;33.3039;26452.1;30.6199;0
20200730091459998_OBSUPICE-R6_snap.fits;32.9953;26534.2;34.798;0
20200730091600073_OBSUPICE-R6_snap.fits;35.0945;26488.8;34.974;0
20200730091756638_OBSUPICE-R6_met.fits;31.5372;26496.1;73.9827;0.170667
20200730091700148_OBSUPICE-R6_snap.fits;30.987;26540;32.724;0
20200730091800222_OBSUPICE-R6_snap.fits;29.9743;26497.6;33.507;0
20200730091949790_OBSUPICE-R6_met.fits;31.7255;26494.6;71.5521;0.170667
20200730091900297_OBSUPICE-R6_snap.fits;35.6601;26528.3;34.8454;0
20200730092000372_OBSUPICE-R6_snap.fits;33.8832;26537.1;33.3529;0
20200730092121097_OBSUPICE-R6_met.fits;30.0049;26500.5;98.7043;0.170667
20200730092139529_OBSUPICE-R6_met.fits;39.6779;26453.6;87.0653;0.170667
20200730092100446_OBSUPICE-R6_snap.fits;36.8491;26532.7;37.9869;0
20200730092249844_OBSUPICE-R6_met.fits;35.6502;26537.1;75.3102;2.90133
20200730092200521_OBSUPICE-R6_snap.fits;32.295;26482.9;34.0137;0
20200730092300596_OBSUPICE-R6_snap.fits;34.6389;26541.5;29.3955;0
20200730092400329_OBSUPICE-R6_met.fits;30.1401;26493.2;62.5176;0.853333
20200730092400670_OBSUPICE-R6_snap.fits;35.0518;26502;33.2475;0
20200730092529929_OBSUPICE-R6_met.fits;29.2069;26499;61.8364;0.170667
20200730092500745_OBSUPICE-R6_snap.fits;31.9445;26526.9;34.813;0
20200730092600820_OBSUPICE-R6_snap.fits;41.5421;26466.8;28.4652;0
20200730092700894_OBSUPICE-R6_snap.fits;38.0711;26519.5;30.553;0
20200730092800969_OBSUPICE-R6_snap.fits;28.5291;26463.9;25.723;0
20200730092901044_OBSUPICE-R6_snap.fits;38.3775;26547.4;28.1285;0
20200730093001118_OBSUPICE-R6_snap.fits;32.958;26513.7;46.431;0
20200730093130889_OBSUPICE-R6_met.fits;32.1284;26491.7;69.606;1.536
20200730093145396_OBSUPICE-R6_met.fits;29.716;26477.1;108.751;0.170667
20200730093101193_OBSUPICE-R6_snap.fits;30.7624;26482.9;31.7493;0
20200730093158537_OBSUPICE-R6_met.fits;30.7201;26507.8;107.065;0.170667
20200730093202121_OBSUPICE-R6_met.fits;28.5891;26504.9;68.2715;0.170667
20200730093201268_OBSUPICE-R6_snap.fits;34.4448;26472.7;30.2;0
20200730093301342_OBSUPICE-R6_snap.fits;34.0976;26503.4;36.3203;0
20200730093449716_OBSUPICE-R6_met.fits;32.1538;26482.9;303.845;0.341333
20200730093454665_OBSUPICE-R6_met.fits;38.9927;26513.7;114.405;0.512
20200730093401417_OBSUPICE-R6_snap.fits;38.0865;26528.3;39.192;0
20200730093526750_OBSUPICE-R6_met.fits;34.1856;26494.6;107.658;0.341333
20200730093541428_OBSUPICE-R6_met.fits;37.2505;26490.2;109.072;0.170667
20200730093501492_OBSUPICE-R6_snap.fits;34.0376;26481.4;30.1908;0
20200730093616414_OBSUPICE-R6_met.fits;33.2911;26466.8;76.9434;0.341333
20200730093601566_OBSUPICE-R6_snap.fits;40.4718;26460.9;29.7814;0
20200730093701641_OBSUPICE-R6_snap.fits;39.3547;26460.9;40.7918;0
20200730093801716_OBSUPICE-R6_snap.fits;30.9929;26466.8;30.0299;0
20200730093927561_OBSUPICE-R6_met.fits;34.4576;26507.8;139.094;0.341333
20200730093901790_OBSUPICE-R6_snap.fits;34.3061;26523.9;33.5127;0
20200730094001865_OBSUPICE-R6_snap.fits;36.9252;26516.6;27.9192;0
20200730094117812_OBSUPICE-R6_met.fits;35.0495;26510.7;77.9511;0.170667
20200730094101940_OBSUPICE-R6_snap.fits;33.5457;26515.1;28.855;0
20200730094202014_OBSUPICE-R6_snap.fits;35.4506;26494.6;30.0721;0
20200730094302089_OBSUPICE-R6_snap.fits;35.5766;26453.6;34.0625;0
20200730094402164_OBSUPICE-R6_snap.fits;35.6095;26477.1;27.1352;0
20200730094502238_OBSUPICE-R6_snap.fits;35.4349;26543;33.5385;0
20200730094653001_OBSUPICE-R6_met.fits;38.3187;26503.4;169.872;0.341333
20200730094602313_OBSUPICE-R6_snap.fits;32.985;26540;36.1046;0
20200730094702388_OBSUPICE-R6_snap.fits;36.2937;26449.2;46.5779;0
20200730094802462_OBSUPICE-R6_snap.fits;36.1028;26512.2;29.3905;0
20200730094902537_OBSUPICE-R6_snap.fits;37.5442;26513.7;25.8184;0
20200730095002612_OBSUPICE-R6_snap.fits;38.9861;26515.1;27.84;0
20200730095135284_OBSUPICE-R6_met.fits;33.0082;26515.1;265.249;0.341333
20200730095149108_OBSUPICE-R6_met.fits;38.5551;26506.3;90.9268;0.170667
20200730095102686_OBSUPICE-R6_snap.fits;47.8043;26535.6;30.598;0
20200730095202761_OBSUPICE-R6_snap.fits;42.3321;26468.3;37.8526;0
20200730095302836_OBSUPICE-R6_snap.fits;39.6221;26500.5;24.758;0
20200730095402910_OBSUPICE-R6_snap.fits;44.0911;26504.9;33.8569;0
20200730095543945_OBSUPICE-R6_met.fits;33.7002;26518.1;85.1862;0.170667
20200730095502985_OBSUPICE-R6_snap.fits;39.3378;26468.3;30.4141;0
20200730095654772_OBSUPICE-R6_met.fits;32.8271;26477.1;97.8557;0.341333
20200730095603060_OBSUPICE-R6_snap.fits;38.356;26538.6;31.8978;0
20200730095710644_OBSUPICE-R6_met.fits;32.0055;26487.3;73.8602;0.170667
20200730095703134_OBSUPICE-R6_snap.fits;39.5071;26538.6;32.4776;0
20200730095828809_OBSUPICE-R6_met.fits;32.5919;26491.7;106.156;0.170667
20200730095803209_OBSUPICE-R6_snap.fits;36.0469;26494.6;29.7349;0
20200730095903284_OBSUPICE-R6_snap.fits;38.9938;26541.5;28.8612;0
