# file name; noise; peak f.; mag.; duration
20200730210052638_OBSUPICE-R6_snap.fits;27.355;26468.3;33.1703;0
20200730210152713_OBSUPICE-R6_snap.fits;28.3571;26471.2;32.2684;0
20200730210331358_OBSUPICE-R6_met.fits;31.438;26490.2;90.0925;0.341333
20200730210252788_OBSUPICE-R6_snap.fits;28.1601;26450.7;31.7199;0
20200730210432628_OBSUPICE-R6_met.fits;27.9681;26490.2;63.2855;0.170667
20200730210352862_OBSUPICE-R6_snap.fits;25.4485;26538.6;33.5866;0
20200730210457033_OBSUPICE-R6_met.fits;28.0019;26480;59.4498;0.341333
20200730210511028_OBSUPICE-R6_met.fits;33.4666;26485.8;322.738;1.536
20200730210534921_OBSUPICE-R6_met.fits;23.9612;26472.7;63.2529;0.170667
20200730210452937_OBSUPICE-R6_snap.fits;29.4224;26547.4;33.3756;0
20200730210553012_OBSUPICE-R6_snap.fits;32.1554;26503.4;27.4888;0
20200730210719710_OBSUPICE-R6_met.fits;32.2946;26485.8;78.3997;0.170667
20200730210653086_OBSUPICE-R6_snap.fits;27.6261;26512.2;31.2159;0
20200730210753161_OBSUPICE-R6_snap.fits;37.1688;26543;31.285;0
20200730210853236_OBSUPICE-R6_snap.fits;28.849;26544.4;33.4795;0
20200730210953310_OBSUPICE-R6_snap.fits;30.8022;26507.8;26.7238;0
20200730211144926_OBSUPICE-R6_met.fits;27.159;26506.3;79.4144;0.170667
20200730211053385_OBSUPICE-R6_snap.fits;28.4371;26506.3;35.8671;0
20200730211153460_OBSUPICE-R6_snap.fits;37.3367;26503.4;30.7842;0
20200730211318281_OBSUPICE-R6_met.fits;33.432;26504.9;87.2692;0.170667
20200730211253534_OBSUPICE-R6_snap.fits;34.3392;26494.6;28.199;0
20200730211440884_OBSUPICE-R6_met.fits;33.2137;26512.2;134.183;0.341333
20200730211353609_OBSUPICE-R6_snap.fits;28.5267;26525.4;26.6372;0
20200730211543689_OBSUPICE-R6_met.fits;34.6975;26502;86.9942;0.341333
20200730211453684_OBSUPICE-R6_snap.fits;31.3104;26528.3;27.5258;0
20200730211553758_OBSUPICE-R6_snap.fits;32.354;26506.3;25.4308;0
20200730211653833_OBSUPICE-R6_snap.fits;28.8563;26484.4;24.3036;0
20200730211753908_OBSUPICE-R6_snap.fits;30.7873;26491.7;30.6615;0
20200730211853982_OBSUPICE-R6_snap.fits;32.2898;26499;29.8717;0
20200730212025630_OBSUPICE-R6_met.fits;32.6847;26485.8;110.331;0.170667
20200730211954057_OBSUPICE-R6_snap.fits;33.5271;26518.1;24.6033;0
20200730212101470_OBSUPICE-R6_met.fits;24.7296;26506.3;83.2941;15.1893
20200730212054132_OBSUPICE-R6_snap.fits;32.8041;26485.8;29.4173;0
20200730212211785_OBSUPICE-R6_met.fits;29.8792;26500.5;61.4651;0.682667
20200730212226292_OBSUPICE-R6_met.fits;30.7641;26519.5;92.6023;0.170667
20200730212154206_OBSUPICE-R6_snap.fits;35.1225;26545.9;22.9683;0
20200730212254281_OBSUPICE-R6_snap.fits;28.5801;26453.6;24.4559;0
20200730212439924_OBSUPICE-R6_met.fits;34.3417;26538.6;143.535;1.87733
20200730212354356_OBSUPICE-R6_snap.fits;28.8618;26522.5;27.2449;0
20200730212454430_OBSUPICE-R6_snap.fits;31.886;26516.6;24.5686;0
20200730212554505_OBSUPICE-R6_snap.fits;31.7199;26506.3;29.1553;0
20200730212654580_OBSUPICE-R6_snap.fits;30.9622;26455.1;30.5798;0
20200730212754654_OBSUPICE-R6_snap.fits;36.5921;26523.9;27.2922;0
20200730212907529_OBSUPICE-R6_met.fits;34.6502;26462.4;263.339;0.341333
20200730212854729_OBSUPICE-R6_snap.fits;34.9577;26468.3;34.7707;0
20200730212954804_OBSUPICE-R6_snap.fits;34.361;26474.1;24.6387;0
20200730213054878_OBSUPICE-R6_snap.fits;33.119;26485.8;29.2945;0
20200730213154953_OBSUPICE-R6_snap.fits;26.9998;26512.2;25.1029;0
20200730213302366_OBSUPICE-R6_met.fits;31.0997;26506.3;64.9469;0.170667
20200730213255028_OBSUPICE-R6_snap.fits;35.0153;26504.9;26.1349;0
20200730213417801_OBSUPICE-R6_met.fits;28.675;26496.1;86.8821;0.170667
20200730213355102_OBSUPICE-R6_snap.fits;25.9815;26509.3;41.3998;0
20200730213455177_OBSUPICE-R6_snap.fits;34.0263;26516.6;18.4094;0
20200730213555252_OBSUPICE-R6_snap.fits;26.5907;26525.4;29.9434;0
20200730213706078_OBSUPICE-R6_met.fits;32.9579;26480;109.521;0.341333
20200730213655326_OBSUPICE-R6_snap.fits;33.068;26449.2;23.4066;0
20200730213755401_OBSUPICE-R6_snap.fits;32.6811;26452.1;27.7432;0
20200730213938142_OBSUPICE-R6_met.fits;26.1703;26537.1;68.0903;0.170667
20200730213855476_OBSUPICE-R6_snap.fits;29.6732;26466.8;31.4158;0
20200730213955550_OBSUPICE-R6_snap.fits;35.6837;26541.5;29.997;0
20200730214101769_OBSUPICE-R6_met.fits;29.4667;26474.1;71.2219;0.341333
20200730214055625_OBSUPICE-R6_snap.fits;30.8192;26484.4;29.3146;0
20200730214159113_OBSUPICE-R6_met.fits;31.7788;26485.8;181.667;0.170667
20200730214217545_OBSUPICE-R6_met.fits;26.4086;26491.7;56.2809;0.341333
20200730214155700_OBSUPICE-R6_snap.fits;33.3713;26529.8;29.4426;0
20200730214309940_OBSUPICE-R6_met.fits;34.1828;26502;127.869;0.170667
20200730214255774_OBSUPICE-R6_snap.fits;29.944;26544.4;26.6189;0
20200730214355849_OBSUPICE-R6_snap.fits;25.5587;26450.7;28.6245;0
20200730214524766_OBSUPICE-R6_met.fits;30.3142;26481.4;83.6123;0.170667
20200730214455924_OBSUPICE-R6_snap.fits;30.5038;26466.8;31.3426;0
20200730214611358_OBSUPICE-R6_met.fits;38.6548;26500.5;273.238;0.341333
20200730214555998_OBSUPICE-R6_snap.fits;36.3815;26535.6;26.8819;0
20200730214656073_OBSUPICE-R6_snap.fits;31.9378;26484.4;30.3146;0
20200730214756148_OBSUPICE-R6_snap.fits;30.6143;26534.2;21.561;0
20200730214856222_OBSUPICE-R6_snap.fits;37.2111;26500.5;31.2908;0
20200730215016777_OBSUPICE-R6_met.fits;36.7772;26522.5;126.812;0.682667
20200730215046985_OBSUPICE-R6_met.fits;27.0186;26528.3;76.3594;0.512
20200730214956297_OBSUPICE-R6_snap.fits;32.2086;26459.5;36.3356;0
20200730215140916_OBSUPICE-R6_met.fits;35.5186;26502;77.6522;0.170667
20200730215056372_OBSUPICE-R6_snap.fits;34.7542;26523.9;29.5377;0
20200730215209758_OBSUPICE-R6_met.fits;35.0283;26458;77.9086;0.170667
20200730215250036_OBSUPICE-R6_met.fits;33.5287;26509.3;88.7617;0.170667
20200730215156446_OBSUPICE-R6_snap.fits;31.2101;26481.4;22.2469;0
20200730215256521_OBSUPICE-R6_snap.fits;30.5361;26519.5;27.1401;0
20200730215356596_OBSUPICE-R6_snap.fits;27.7373;26502;23.5754;0
20200730215456670_OBSUPICE-R6_snap.fits;30.3866;26521;58.3047;0
20200730215555209_OBSUPICE-R6_met.fits;27.6224;26522.5;58.3047;0.170667
20200730215556745_OBSUPICE-R6_snap.fits;34.2721;26456.5;30.4869;0
20200730215727369_OBSUPICE-R6_met.fits;31.2246;26503.4;198.665;0.341333
20200730215656820_OBSUPICE-R6_snap.fits;30.3599;26484.4;22.334;0
20200730215756894_OBSUPICE-R6_snap.fits;33.0056;26506.3;30.4354;0
20200730215856969_OBSUPICE-R6_snap.fits;33.6619;26547.4;24.6228;0
20200730215957044_OBSUPICE-R6_snap.fits;31.2552;26521;25.2133;0
