1508529600.49,56014,17.0,74018.0,-0.53,-32.51,-34.13,0,*60
1508529601.71,56015,17.0,74022.3,-0.51,-32.51,-34.25,0,*66
1508529602.97,56016,17.0,74020.8,-0.51,-32.79,-34.47,0,*6B
1508529604.22,56017,17.0,74022.8,-0.51,-32.85,-34.41,0,*6F
1508529605.47,56018,17.0,74020.0,-0.51,-32.85,-34.59,0,*69
1508529606.72,56019,17.0,74020.8,-0.51,-32.79,-34.41,0,*62
1508529607.97,56020,17.0,74022.5,-0.49,-32.63,-34.31,0,*6D
1508529609.22,56021,17.0,74022.3,-0.51,-32.45,-34.13,0,*61
1508529610.44,56022,17.0,74020.3,-0.51,-32.51,-34.07,0,*62
1508529611.65,56023,17.0,74020.3,-0.49,-32.39,-34.07,0,*64
1508529612.87,56024,17.0,74016.5,-0.49,-32.45,-34.13,0,*6D
1508529614.07,56025,17.0,74020.0,-0.49,-32.51,-34.25,0,*6C
1508529615.32,56026,17.0,74018.8,-0.49,-32.63,-34.31,0,*6B
1508529616.57,56027,17.0,74022.5,-0.51,-32.69,-34.31,0,*69
1508529617.83,56028,17.0,74020.0,-0.51,-32.79,-34.47,0,*66
1508529619.05,56029,17.0,74016.5,-0.49,-32.63,-34.25,0,*61
1508529620.24,56030,17.0,74016.8,-0.49,-32.51,-34.25,0,*68
1508529621.52,56031,17.0,74018.3,-0.51,-32.63,-34.31,0,*64
1508529622.74,56032,17.0,74016.3,-0.49,-32.45,-34.07,0,*6F
1508529623.96,56033,17.0,74018.3,-0.49,-32.29,-34.07,0,*64
1508529625.17,56034,17.0,74012.3,-0.49,-32.51,-34.07,0,*6C
1508529626.39,56035,17.0,74018.5,-0.49,-32.45,-33.95,0,*64
1508529627.64,56036,17.0,74016.8,-0.47,-32.39,-34.01,0,*68
1508529628.89,56037,17.0,74014.8,-0.47,-32.45,-34.07,0,*64
1508529630.13,56038,17.0,74018.5,-0.47,-32.45,-34.07,0,*6B
1508529631.36,56039,17.0,74012.3,-0.45,-32.39,-34.01,0,*65
1508529632.6,56040,17.0,74014.8,-0.47,-32.63,-34.25,0,*60
1508529633.87,56041,17.0,74012.3,-0.47,-32.75,-34.35,0,*67
1508529635.09,56042,17.0,74012.5,-0.45,-32.75,-34.41,0,*65
1508529636.37,56043,17.0,74014.3,-0.47,-32.75,-34.35,0,*65
1508529637.61,56044,17.0,74012.8,-0.47,-32.75,-34.41,0,*61
1508529638.86,56045,17.0,74012.0,-0.47,-32.75,-34.41,0,*60
1508529640.13,56046,17.0,74014.8,-0.47,-32.97,-34.53,0,*6C
1508529641.38,56047,16.94,74010.5,-0.47,-32.79,-34.59,0,*67
1508529642.66,56048,17.0,74012.8,-0.47,-32.79,-34.53,0,*62
1508529643.94,56049,17.0,74016.0,-0.47,-32.79,-34.53,0,*63
1508529645.18,56050,17.0,74020.0,-0.47,-32.97,-34.59,0,*61
1508529646.46,56051,17.0,74018.3,-0.47,-32.75,-34.53,0,*66
1508529647.74,56052,17.0,74016.0,-0.47,-32.79,-34.53,0,*69
1508529648.99,56053,17.0,74020.8,-0.47,-32.97,-34.71,0,*68
1508529650.26,56054,17.0,74022.0,-0.47,-32.79,-34.35,0,*6F
1508529651.5,56055,17.0,74020.3,-0.47,-32.97,-34.59,0,*64
1508529652.73,56056,17.0,74020.0,-0.47,-33.15,-34.77,0,*60
1508529653.98,56057,17.0,74024.0,-0.49,-32.97,-34.65,0,*67
1508529655.2,56058,17.0,74022.3,-0.49,-32.63,-34.25,0,*67
1508529656.42,56059,17.0,74020.0,-0.49,-32.63,-34.25,0,*66
1508529657.66,56060,17.0,74020.3,-0.47,-32.63,-34.25,0,*62
1508529658.93,56061,17.0,74020.3,-0.47,-32.75,-34.35,0,*65
1508529660.16,56062,17.0,74020.8,-0.51,-32.69,-34.25,0,*6D
1508529661.41,56063,17.0,74018.8,-0.51,-32.85,-34.59,0,*65
1508529662.65,56064,17.0,74022.3,-0.49,-32.85,-34.47,0,*64
1508529663.85,56065,17.0,74020.8,-0.49,-33.03,-34.77,0,*69
1508529665.06,56066,17.0,74022.3,-0.49,-33.03,-34.77,0,*6A
1508529666.28,56067,17.0,74018.3,-0.49,-33.21,-34.83,0,*60
1508529667.51,56068,17.0,74018.5,-0.51,-33.15,-34.77,0,*6A
1508529668.79,56069,16.94,74016.5,-0.51,-32.97,-34.65,0,*63
1508529670.02,56070,17.0,74022.3,-0.51,-32.69,-34.47,0,*6A
1508529671.26,56071,17.0,74018.3,-0.49,-32.85,-34.47,0,*60
1508529672.54,56072,17.0,74020.0,-0.51,-32.97,-34.65,0,*69
1508529673.74,56073,17.0,74018.8,-0.49,-33.03,-34.77,0,*6E
1508529675.02,56074,17.0,74020.0,-0.51,-32.97,-34.65,0,*6F
1508529676.25,56075,17.0,74016.5,-0.51,-33.21,-34.77,0,*61
1508529677.47,56076,17.0,74020.3,-0.51,-33.15,-34.77,0,*65
1508529678.72,56077,17.0,74020.8,-0.51,-33.15,-34.83,0,*6F
1508529679.95,56078,17.0,74022.5,-0.51,-33.03,-34.77,0,*6C
1508529681.17,56079,17.0,74020.5,-0.51,-33.15,-34.77,0,*6A
1508529682.45,56080,17.0,74022.5,-0.51,-33.31,-35.07,0,*6C
1508529683.7,56081,17.0,74022.5,-0.51,-33.31,-34.89,0,*6A
1508529684.9,56082,17.0,74020.5,-0.53,-33.37,-35.17,0,*6B
1508529686.12,56083,17.0,74018.5,-0.55,-33.21,-34.89,0,*6D
1508529687.32,56084,17.0,74020.8,-0.53,-33.03,-34.71,0,*6B
1508529688.6,56085,16.94,74016.8,-0.55,-33.09,-34.65,0,*63
1508529689.85,56086,17.0,74018.3,-0.55,-33.03,-34.65,0,*6A
1508529691.08,56087,17.0,74020.5,-0.53,-32.91,-34.65,0,*67
1508529692.36,56088,16.94,74018.3,-0.55,-32.85,-34.65,0,*6B
1508529693.61,56089,17.0,74020.0,-0.53,-32.85,-34.53,0,*69
1508529694.83,56090,17.0,74020.8,-0.55,-32.91,-34.47,0,*67
1508529696.05,56091,17.0,74016.0,-0.53,-32.91,-34.53,0,*65
1508529697.3,56092,17.0,74022.3,-0.55,-32.91,-34.53,0,*60
1508529698.55,56093,17.0,74020.3,-0.55,-32.91,-34.65,0,*64
1508529699.8,56094,17.0,74022.0,-0.53,-33.09,-34.83,0,*6D
1508529701.02,56095,16.94,74022.3,-0.55,-33.37,-35.13,0,*6F
1508529702.23,56096,17.0,74024.3,-0.53,-33.37,-35.13,0,*6A
1508529703.5,56097,16.94,74020.3,-0.55,-33.09,-34.83,0,*68
1508529704.72,56098,17.0,74020.5,-0.55,-33.03,-34.71,0,*60
1508529705.95,56099,17.0,74022.5,-0.55,-33.21,-34.71,0,*61
1508529707.19,56100,17.0,74020.8,-0.55,-33.27,-34.89,0,*61
1508529708.39,56101,17.0,74026.3,-0.57,-33.15,-34.77,0,*62
1508529709.61,56102,17.0,74020.8,-0.57,-33.27,-34.89,0,*61
1508529710.87,56103,17.0,74022.8,-0.59,-33.09,-34.77,0,*63
1508529712.1,56104,17.0,74020.5,-0.57,-33.43,-35.01,0,*64
1508529713.32,56105,17.0,74024.3,-0.57,-33.61,-35.29,0,*6F
1508529714.56,56106,17.0,74022.0,-0.59,-33.67,-35.29,0,*64
1508529715.81,56107,17.0,74024.5,-0.57,-33.31,-34.95,0,*6E
1508529717.1,56108,17.0,74022.5,-0.59,-33.31,-34.95,0,*6F
1508529718.35,56109,17.0,74024.3,-0.59,-33.27,-34.89,0,*64
1508529719.54,56110,17.0,74024.5,-0.57,-32.91,-34.59,0,*63
1508529720.79,56111,17.0,74022.3,-0.59,-32.97,-34.71,0,*60
1508529722.05,56112,17.0,74024.5,-0.59,-32.91,-34.53,0,*65
1508529723.3,56113,17.0,74024.3,-0.59,-32.79,-34.59,0,*68
1508529724.59,56114,16.94,74022.3,-0.59,-32.79,-34.53,0,*65
1508529725.81,56115,17.0,74022.0,-0.59,-32.91,-34.59,0,*68
1508529727.01,56116,16.94,74022.3,-0.57,-32.91,-34.71,0,*6F
1508529728.26,56117,17.0,74024.0,-0.57,-32.79,-34.53,0,*68
1508529729.51,56118,16.94,74022.8,-0.59,-32.63,-34.41,0,*61
1508529730.7,56119,17.0,74024.8,-0.57,-32.91,-34.59,0,*6A
1508529731.96,56120,17.0,74024.0,-0.59,-32.97,-34.71,0,*62
1508529733.21,56121,16.94,74022.3,-0.59,-33.09,-34.71,0,*65
1508529734.46,56122,17.0,74026.0,-0.59,-32.75,-34.41,0,*6F
1508529735.74,56123,16.94,74022.5,-0.59,-32.79,-34.53,0,*61
1508529737.0,56124,16.94,74022.8,-0.59,-33.09,-34.71,0,*60
1508529738.26,56125,16.94,74020.8,-0.59,-33.09,-34.77,0,*67
1508529739.51,56126,17.0,74022.0,-0.59,-33.15,-34.95,0,*65
1508529740.76,56127,16.94,74022.0,-0.59,-33.27,-34.89,0,*68
1508529742.01,56128,17.0,74022.5,-0.59,-33.27,-34.89,0,*67
1508529743.27,56129,17.0,74022.0,-0.59,-32.79,-34.59,0,*61
1508529744.49,56130,17.0,74020.8,-0.59,-32.91,-34.71,0,*65
1508529745.74,56131,17.0,74022.3,-0.59,-32.97,-34.71,0,*62
1508529747.0,56132,17.0,74024.5,-0.59,-32.91,-34.53,0,*67
1508529748.21,56133,17.0,74022.0,-0.61,-32.63,-34.41,0,*63
1508529749.44,56134,16.94,74020.5,-0.61,-32.79,-34.47,0,*69
1508529750.73,56135,16.94,74020.3,-0.59,-32.79,-34.53,0,*66
1508529751.95,56136,17.0,74022.3,-0.59,-33.15,-34.89,0,*69
1508529753.2,56137,16.94,74018.8,-0.59,-33.27,-34.89,0,*69
1508529754.48,56138,17.0,74022.3,-0.59,-33.43,-34.95,0,*69
1508529755.76,56139,17.0,74020.3,-0.63,-33.49,-35.07,0,*61
1508529756.99,56140,17.0,74020.5,-0.61,-33.55,-35.35,0,*61
1508529758.26,56141,17.0,74022.3,-0.63,-33.49,-35.23,0,*68
1508529759.51,56142,17.0,74022.0,-0.63,-33.55,-35.35,0,*61
1508529760.73,56143,16.94,74022.8,-0.61,-33.55,-35.23,0,*65
1508529761.99,56144,17.0,74022.5,-0.63,-33.49,-35.01,0,*6D
1508529763.25,56145,17.0,74026.0,-0.67,-33.37,-35.07,0,*67
1508529764.48,56146,16.94,74020.3,-0.67,-33.37,-35.13,0,*61
1508529765.73,56147,16.94,74022.0,-0.67,-33.43,-35.13,0,*63
1508529766.99,56148,17.0,74022.8,-0.67,-33.43,-35.13,0,*6C
1508529768.22,56149,17.0,74026.5,-0.67,-33.37,-35.01,0,*6D
1508529769.44,56150,17.0,74026.3,-0.69,-33.27,-34.89,0,*6B
1508529770.67,56151,17.0,74026.8,-0.67,-33.21,-34.89,0,*62
1508529771.89,56152,17.0,74028.5,-0.69,-33.09,-34.89,0,*65
1508529773.16,56153,17.0,74024.0,-0.67,-33.09,-34.83,0,*60
1508529774.42,56154,17.0,74028.5,-0.67,-33.09,-34.71,0,*6A
1508529775.61,56155,17.0,74026.5,-0.69,-33.15,-34.89,0,*6F
1508529776.83,56156,16.94,74024.3,-0.69,-33.27,-34.89,0,*6D
1508529778.08,56157,16.94,74022.3,-0.67,-33.21,-34.83,0,*6E
1508529779.3,56158,16.94,74022.5,-0.69,-33.27,-34.89,0,*63
1508529780.52,56159,17.0,74026.5,-0.71,-33.15,-34.89,0,*6A
1508529781.77,56160,16.94,74024.8,-0.69,-33.31,-34.95,0,*62
1508529783.02,56161,16.94,74026.0,-0.69,-33.31,-35.07,0,*69
1508529784.27,56162,17.0,74026.3,-0.69,-33.43,-35.07,0,*6F
1508529785.52,56163,16.94,74026.5,-0.69,-33.43,-34.95,0,*64
1508529786.71,56164,17.0,74026.5,-0.69,-33.15,-34.89,0,*6D
1508529787.93,56165,16.94,74020.8,-0.71,-33.15,-34.77,0,*64
1508529789.18,56166,16.94,74022.8,-0.71,-33.27,-34.89,0,*67
1508529790.45,56167,17.0,74024.8,-0.71,-33.31,-35.07,0,*66
1508529791.7,56168,16.94,74024.0,-0.71,-33.43,-35.13,0,*69
1508529792.93,56169,16.94,74026.0,-0.73,-33.21,-34.95,0,*61
1508529794.15,56170,16.94,74020.5,-0.73,-33.21,-34.95,0,*69
1508529795.37,56171,16.94,74020.3,-0.73,-33.15,-34.95,0,*6F
1508529796.6,56172,17.0,74022.8,-0.73,-33.31,-35.01,0,*66
1508529797.82,56173,16.94,74022.8,-0.73,-33.15,-34.83,0,*6A
1508529799.03,56174,17.0,74022.3,-0.73,-32.63,-34.25,0,*61
1508529800.22,56175,16.94,74020.0,-0.73,-32.23,-33.95,0,*68
1508529801.47,56176,16.94,74018.8,-0.71,-32.19,-33.95,0,*60
1508529802.74,56177,16.94,74016.0,-0.71,-32.07,-33.77,0,*62
1508529803.99,56178,16.94,74016.5,-0.71,-32.75,-34.41,0,*6A
1508529805.23,56179,16.94,74014.5,-0.71,-32.75,-34.41,0,*6B
1508529806.46,56180,17.0,74018.8,-0.71,-32.39,-34.07,0,*67
1508529807.67,56181,17.0,74018.0,-0.71,-32.35,-33.95,0,*66
1508529808.86,56182,16.94,74014.8,-0.69,-32.51,-34.25,0,*62
1508529810.08,56183,16.94,74012.8,-0.69,-32.75,-34.41,0,*67
1508529811.28,56184,16.94,74014.8,-0.69,-33.15,-34.77,0,*62
1508529812.53,56185,16.94,74010.8,-0.69,-32.97,-34.53,0,*6E
1508529813.72,56186,16.94,74014.0,-0.69,-33.15,-34.89,0,*61
1508529814.94,56187,17.0,74016.5,-0.69,-33.27,-34.89,0,*61
1508529816.16,56188,16.94,74012.0,-0.71,-33.15,-34.89,0,*66
1508529817.38,56189,16.94,74012.0,-0.73,-33.03,-34.65,0,*60
1508529818.63,56190,16.94,74014.0,-0.71,-32.79,-34.41,0,*60
1508529819.87,56191,16.94,74016.0,-0.71,-32.75,-34.41,0,*6D
1508529821.13,56192,16.94,74016.0,-0.71,-32.07,-33.67,0,*68
1508529822.35,56193,16.94,74018.5,-0.69,-32.39,-34.01,0,*6A
1508529823.58,56194,16.94,74016.3,-0.69,-32.51,-34.01,0,*63
1508529824.77,56195,16.94,74016.8,-0.69,-32.57,-34.25,0,*62
1508529826.0,56196,17.0,74020.3,-0.69,-32.91,-34.53,0,*6A
1508529827.19,56197,16.94,74016.8,-0.69,-32.23,-33.67,0,*62
1508529828.42,56198,16.94,74014.0,-0.69,-32.01,-33.61,0,*6B
1508529829.62,56199,16.94,74014.8,-0.69,-32.39,-33.95,0,*6A
1508529830.84,56200,16.94,74014.0,-0.69,-32.45,-33.83,0,*65
1508529832.08,56201,16.94,74012.8,-0.67,-32.13,-33.61,0,*65
1508529833.3,56202,16.94,74008.5,-0.69,-32.57,-34.19,0,*60
1508529834.59,56203,16.94,74012.5,-0.67,-33.09,-34.65,0,*6E
1508529835.78,56204,16.94,74012.8,-0.69,-33.15,-34.71,0,*6F
1508529837.03,56205,16.94,74016.0,-0.67,-33.03,-34.53,0,*67
1508529838.26,56206,16.94,74014.8,-0.69,-33.09,-34.59,0,*6A
1508529839.51,56207,16.94,74014.0,-0.67,-33.03,-34.53,0,*65
1508529840.7,56208,16.94,74016.0,-0.69,-32.91,-34.41,0,*6D
1508529841.95,56209,17.0,74018.0,-0.69,-32.79,-34.35,0,*69
1508529843.22,56210,16.94,74018.0,-0.67,-32.85,-34.35,0,*6C
1508529844.44,56211,16.94,74020.3,-0.69,-32.97,-34.59,0,*6A
1508529845.64,56212,16.94,74016.8,-0.69,-33.15,-34.77,0,*6E
1508529846.87,56213,16.94,74018.5,-0.69,-33.09,-34.77,0,*62
1508529848.12,56214,16.94,74018.5,-0.67,-33.03,-34.65,0,*62
1508529849.35,56215,16.94,74018.8,-0.69,-33.09,-34.71,0,*62
1508529850.59,56216,16.94,74016.8,-0.71,-33.27,-34.89,0,*63
1508529851.79,56217,16.94,74016.5,-0.69,-33.15,-34.77,0,*6B
1508529853.04,56218,16.94,74022.8,-0.71,-33.31,-34.89,0,*6A
1508529854.28,56219,16.94,74020.3,-0.71,-33.27,-34.77,0,*6D
1508529855.53,56220,16.94,74020.8,-0.71,-33.09,-34.59,0,*67
1508529856.78,56221,16.94,74022.8,-0.71,-32.75,-34.25,0,*67
1508529858.02,56222,16.94,74022.3,-0.71,-32.57,-34.19,0,*6B
1508529859.25,56223,16.94,74022.3,-0.73,-32.85,-34.47,0,*6C
1508529860.47,56224,16.94,74020.3,-0.69,-32.79,-34.41,0,*65
1508529861.71,56225,16.94,74020.8,-0.71,-32.51,-34.31,0,*60
1508529862.93,56226,16.94,74022.0,-0.71,-32.57,-34.25,0,*60
1508529864.2,56227,16.94,74026.0,-0.71,-32.79,-34.35,0,*6C
1508529865.42,56228,16.94,74022.8,-0.73,-32.13,-33.73,0,*68
1508529866.7,56229,16.94,74020.8,-0.71,-31.85,-33.49,0,*6E
1508529867.9,56230,17.0,74024.3,-0.69,-32.39,-34.07,0,*66
1508529869.14,56231,17.0,74022.8,-0.69,-32.19,-33.77,0,*65
1508529870.42,56232,16.94,74020.8,-0.67,-31.85,-33.73,0,*6A
1508529871.68,56233,16.94,74020.0,-0.67,-32.13,-33.77,0,*63
1508529872.92,56234,16.94,74020.5,-0.67,-32.29,-33.95,0,*61
1508529874.19,56235,17.0,74022.0,-0.67,-32.45,-34.19,0,*69
1508529875.42,56236,16.94,74022.3,-0.69,-32.51,-34.01,0,*68
1508529876.67,56237,16.94,74018.5,-0.63,-32.07,-33.67,0,*67
1508529877.93,56238,16.94,74020.5,-0.63,-31.91,-33.67,0,*64
1508529879.18,56239,16.94,74022.3,-0.63,-31.95,-33.67,0,*61
1508529880.43,56240,16.94,74022.8,-0.63,-32.29,-34.07,0,*6A
1508529881.65,56241,16.94,74024.0,-0.63,-32.57,-34.13,0,*67
1508529882.85,56242,16.94,74024.3,-0.61,-32.57,-34.25,0,*63
1508529884.11,56243,16.94,74024.8,-0.63,-32.79,-34.47,0,*68
1508529885.3,56244,16.94,74024.0,-0.61,-32.57,-34.25,0,*65
1508529886.52,56245,16.94,74022.3,-0.63,-32.39,-34.07,0,*6E
1508529887.77,56246,16.94,74024.3,-0.63,-32.23,-33.89,0,*67
1508529889.02,56247,16.94,74026.0,-0.63,-32.57,-34.31,0,*61
1508529890.27,56248,16.94,74022.8,-0.63,-32.79,-34.59,0,*6C
1508529891.51,56249,17.0,74026.5,-0.63,-32.63,-34.25,0,*6D
1508529892.72,56250,16.94,74022.8,-0.61,-32.69,-34.47,0,*69
1508529893.97,56251,16.94,74022.5,-0.63,-32.85,-34.59,0,*67
1508529895.22,56252,16.94,74020.8,-0.63,-32.45,-33.95,0,*6F
1508529896.47,56253,16.94,74022.8,-0.63,-32.07,-33.83,0,*6F
1508529897.7,56254,16.94,74020.8,-0.61,-32.07,-33.83,0,*6A
1508529898.92,56255,17.0,74026.5,-0.61,-32.13,-33.89,0,*64
1508529900.14,56256,16.94,74022.0,-0.61,-32.45,-34.13,0,*60
1508529901.36,56257,16.94,74020.8,-0.61,-32.63,-34.41,0,*62
1508529902.56,56258,16.94,74022.8,-0.61,-32.69,-34.41,0,*67
1508529903.8,56259,16.94,74020.8,-0.61,-32.63,-34.31,0,*6B
1508529905.02,56260,16.94,74016.3,-0.63,-32.57,-34.25,0,*61
1508529906.24,56261,16.94,74018.0,-0.61,-32.29,-33.95,0,*67
1508529907.48,56262,16.94,74018.3,-0.63,-32.29,-34.07,0,*6A
1508529908.68,56263,16.94,74016.3,-0.61,-32.13,-33.83,0,*6B
1508529909.9,56264,16.94,74018.0,-0.61,-32.13,-33.89,0,*66
1508529911.18,56265,16.94,74014.5,-0.59,-32.63,-34.35,0,*6B
1508529912.43,56266,16.94,74014.0,-0.59,-32.23,-33.89,0,*6C
1508529913.67,56267,16.94,74018.0,-0.59,-32.51,-34.35,0,*68
1508529914.9,56268,16.94,74012.3,-0.59,-32.35,-34.07,0,*64
1508529916.12,56269,16.94,74012.8,-0.57,-32.35,-34.01,0,*6D
1508529917.37,56270,16.94,74012.5,-0.59,-32.35,-34.01,0,*6B
1508529918.64,56271,16.94,74014.0,-0.59,-32.63,-34.19,0,*60
1508529919.91,56272,16.94,74012.5,-0.59,-32.63,-34.35,0,*6D
1508529921.2,56273,16.94,74010.8,-0.59,-32.75,-34.53,0,*6B
1508529922.45,56274,16.94,74012.0,-0.59,-32.75,-34.41,0,*6F
1508529923.67,56275,16.94,74012.3,-0.59,-32.91,-34.41,0,*64
1508529924.87,56276,16.94,74014.0,-0.61,-33.03,-34.77,0,*63
1508529926.11,56277,16.94,74014.8,-0.61,-32.29,-33.89,0,*6D
1508529927.36,56278,16.94,74008.5,-0.59,-32.57,-34.19,0,*6E
1508529928.61,56279,16.94,74008.8,-0.59,-32.91,-34.53,0,*6B
1508529929.86,56280,16.94,74014.3,-0.59,-32.75,-34.41,0,*64
1508529931.09,56281,16.94,74014.3,-0.59,-32.51,-34.07,0,*61
1508529932.34,56282,16.94,74014.8,-0.59,-32.57,-34.19,0,*6B
1508529933.56,56283,16.94,74012.8,-0.57,-32.51,-33.89,0,*6C
1508529934.82,56284,17.0,74018.8,-0.59,-32.19,-33.67,0,*69
1508529936.03,56285,16.94,74014.0,-0.57,-32.63,-34.25,0,*6A
1508529937.26,56286,16.94,74012.5,-0.59,-32.57,-34.25,0,*60
1508529938.48,56287,16.94,74012.8,-0.57,-32.91,-34.53,0,*64
1508529939.73,56288,16.94,74014.8,-0.59,-32.97,-34.71,0,*63
1508529940.98,56289,16.94,74014.0,-0.59,-32.79,-34.41,0,*61
1508529942.23,56290,16.94,74018.8,-0.57,-32.97,-34.53,0,*64
1508529943.48,56291,16.94,74014.5,-0.59,-32.97,-34.71,0,*6B
1508529944.71,56292,16.94,74018.3,-0.59,-33.15,-34.77,0,*65
1508529945.93,56293,16.94,74012.5,-0.61,-32.85,-34.59,0,*6B
1508529947.16,56294,16.94,74012.5,-0.61,-32.85,-34.59,0,*6C
1508529948.38,56295,16.94,74014.5,-0.61,-32.97,-34.59,0,*6E
1508529949.61,56296,16.94,74014.8,-0.61,-32.79,-34.47,0,*62
1508529950.86,56297,16.94,74012.3,-0.59,-32.51,-34.19,0,*69
1508529952.11,56298,16.94,74014.5,-0.59,-32.75,-34.41,0,*6D
1508529953.38,56299,16.94,74014.8,-0.59,-32.79,-34.35,0,*63
1508529954.64,56300,16.94,74016.0,-0.59,-32.97,-34.71,0,*62
1508529955.84,56301,16.94,74014.8,-0.61,-33.03,-34.59,0,*6E
1508529957.07,56302,16.94,74014.5,-0.61,-32.79,-34.47,0,*6E
1508529958.31,56303,16.94,74018.8,-0.59,-32.63,-34.25,0,*6B
1508529959.54,56304,16.94,74018.5,-0.59,-32.57,-34.07,0,*6B
1508529960.76,56305,16.94,74012.3,-0.57,-32.51,-34.19,0,*6D
1508529962.01,56306,16.94,74018.8,-0.59,-32.75,-34.25,0,*69
1508529963.29,56307,16.94,74018.5,-0.59,-32.19,-33.77,0,*62
1508529964.57,56308,16.94,74016.0,-0.59,-32.07,-33.77,0,*62
1508529965.79,56309,16.94,74018.8,-0.59,-32.35,-33.83,0,*69
1508529967.01,56310,16.94,74018.8,-0.57,-32.23,-33.89,0,*62
1508529968.23,56311,16.94,74016.5,-0.59,-32.23,-33.83,0,*67
1508529969.52,56312,16.94,74016.0,-0.59,-32.07,-33.77,0,*69
1508529970.74,56313,16.94,74018.0,-0.59,-32.57,-34.25,0,*6D
1508529971.99,56314,16.94,74016.5,-0.59,-32.97,-34.59,0,*6D
1508529973.21,56315,16.94,74014.8,-0.57,-32.91,-34.53,0,*6E
1508529974.46,56316,16.94,74018.0,-0.57,-32.97,-34.53,0,*6B
1508529975.68,56317,16.94,74016.3,-0.59,-32.57,-34.25,0,*69
1508529976.97,56318,16.94,74018.0,-0.59,-32.75,-34.53,0,*67
1508529978.19,56319,16.94,74018.0,-0.57,-32.97,-34.71,0,*64
1508529979.39,56320,16.94,74014.5,-0.57,-32.91,-34.59,0,*62
1508529980.61,56321,16.94,74014.3,-0.59,-32.39,-34.07,0,*64
1508529981.83,56322,16.94,74018.0,-0.57,-32.51,-34.19,0,*68
1508529983.08,56323,16.94,74014.0,-0.59,-32.79,-34.41,0,*60
1508529984.33,56324,16.94,74016.0,-0.59,-32.57,-34.19,0,*66
1508529985.56,56325,16.94,74018.0,-0.59,-32.39,-34.07,0,*60
1508529986.8,56326,16.94,74012.5,-0.59,-32.51,-34.19,0,*62
1508529988.0,56327,16.94,74016.3,-0.57,-32.57,-34.25,0,*64
1508529989.22,56328,16.94,74012.0,-0.59,-32.57,-34.25,0,*65
1508529990.44,56329,16.94,74014.3,-0.57,-32.23,-34.01,0,*6F
1508529991.69,56330,16.94,74014.0,-0.59,-32.51,-34.19,0,*65
1508529992.89,56331,17.0,74020.5,-0.57,-32.23,-33.83,0,*6B
1508529994.14,56332,16.94,74016.0,-0.57,-32.07,-33.77,0,*65
1508529995.36,56333,16.94,74014.8,-0.57,-32.23,-33.77,0,*62
1508529996.61,56334,16.94,74014.8,-0.55,-32.35,-34.01,0,*66
1508529997.83,56335,16.94,74018.5,-0.53,-32.45,-34.13,0,*65
1508529999.02,56336,16.94,74016.3,-0.53,-32.35,-33.95,0,*68
1508530000.27,56337,16.94,74018.0,-0.55,-32.51,-34.01,0,*67
1508530001.54,56338,16.94,74012.8,-0.55,-32.45,-34.01,0,*6D
1508530002.82,56339,16.94,74014.0,-0.55,-32.85,-34.53,0,*67
1508530004.06,56340,16.94,74014.3,-0.55,-32.57,-34.35,0,*66
1508530005.31,56341,16.94,74014.3,-0.55,-32.91,-34.53,0,*6D
1508530006.55,56342,16.94,74014.3,-0.55,-32.91,-34.53,0,*6E
1508530007.81,56343,16.94,74014.8,-0.55,-32.85,-34.47,0,*6F
1508530009.06,56344,16.94,74018.5,-0.55,-33.03,-34.65,0,*67
1508530010.3,56345,16.94,74014.3,-0.55,-33.03,-34.83,0,*6E
1508530011.5,56346,16.94,74018.8,-0.53,-32.91,-34.71,0,*6C
1508530012.72,56347,16.94,74016.3,-0.57,-32.97,-34.77,0,*69
1508530013.94,56348,16.94,74016.8,-0.57,-32.97,-34.59,0,*6A
1508530015.13,56349,16.94,74018.0,-0.57,-32.91,-34.41,0,*64
1508530016.35,56350,16.94,74018.0,-0.57,-32.97,-34.71,0,*69
1508530017.58,56351,16.94,74012.8,-0.57,-33.09,-34.77,0,*68
1508530018.81,56352,16.94,74016.5,-0.59,-32.91,-34.59,0,*69
1508530019.99,56353,16.94,74016.3,-0.57,-32.91,-34.41,0,*6F
1508530021.27,56354,16.94,74014.3,-0.59,-32.79,-34.35,0,*63
1508530022.49,56355,16.94,74016.5,-0.57,-32.75,-34.41,0,*63
1508530023.69,56356,16.94,74016.5,-0.57,-32.57,-34.25,0,*62
1508530024.91,56357,16.94,74014.8,-0.57,-32.19,-33.83,0,*62
1508530026.13,56358,16.94,74014.3,-0.55,-32.51,-34.13,0,*6D
1508530027.37,56359,16.94,74016.3,-0.55,-32.57,-34.19,0,*60
1508530028.59,56360,16.94,74014.0,-0.55,-32.35,-33.83,0,*6A
1508530029.86,56361,16.94,74014.8,-0.55,-32.19,-33.77,0,*6E
1508530031.11,56362,16.94,74016.5,-0.53,-31.95,-33.73,0,*68
1508530032.37,56363,16.94,74014.5,-0.55,-32.01,-33.77,0,*65
1508530033.58,56364,16.94,74014.8,-0.53,-32.29,-33.83,0,*65
1508530034.83,56365,16.94,74014.8,-0.53,-32.19,-33.77,0,*6C
1508530036.05,56366,16.94,74014.8,-0.53,-32.29,-34.13,0,*69
1508530037.27,56367,16.94,74014.8,-0.53,-32.35,-34.01,0,*66
1508530038.52,56368,16.94,74012.0,-0.51,-32.45,-34.13,0,*6F
