1508522401.14,50184,17.81,74018.8,-0.23,-32.39,-33.55,0,*62
1508522402.36,50185,17.81,74018.8,-0.25,-32.57,-33.73,0,*69
1508522403.64,50186,17.75,74014.5,-0.23,-32.45,-33.73,0,*6F
1508522404.88,50187,17.75,74014.3,-0.23,-32.23,-33.49,0,*67
1508522406.14,50188,17.75,74014.3,-0.23,-32.01,-33.27,0,*60
1508522407.42,50189,17.75,74008.8,-0.23,-31.73,-33.09,0,*6B
1508522408.66,50190,17.81,74014.8,-0.23,-32.13,-33.31,0,*6D
1508522409.89,50191,17.81,74012.3,-0.25,-32.13,-33.31,0,*6A
1508522411.14,50192,17.75,74008.5,-0.21,-31.95,-33.09,0,*6B
1508522412.37,50193,17.81,74008.3,-0.21,-32.23,-33.43,0,*6A
1508522413.59,50194,17.81,74006.3,-0.21,-32.07,-33.21,0,*6F
1508522414.79,50195,17.75,74006.0,-0.21,-32.57,-33.83,0,*63
1508522415.99,50196,17.75,74004.0,-0.21,-32.69,-33.95,0,*6A
1508522417.19,50197,17.75,74002.3,-0.21,-32.69,-33.95,0,*6B
1508522418.43,50198,17.75,74008.3,-0.17,-32.57,-33.67,0,*61
1508522419.66,50199,17.81,74008.8,-0.17,-32.39,-33.67,0,*68
1508522420.92,50200,17.75,74006.0,-0.17,-32.39,-33.49,0,*67
1508522422.17,50201,17.75,74008.5,-0.17,-32.35,-33.49,0,*6A
1508522423.45,50202,17.81,74014.8,-0.17,-32.19,-33.43,0,*6D
1508522424.67,50203,17.75,74012.0,-0.21,-32.39,-33.61,0,*6B
1508522425.9,50204,17.75,74012.3,-0.17,-32.57,-33.83,0,*6D
1508522427.1,50205,17.75,74012.3,-0.21,-32.39,-33.67,0,*6B
1508522428.35,50206,17.75,74012.8,-0.21,-32.75,-34.01,0,*67
1508522429.55,50207,17.75,74016.3,-0.21,-32.91,-34.13,0,*6F
1508522430.8,50208,17.75,74014.5,-0.17,-32.85,-34.13,0,*60
1508522432.03,50209,17.75,74016.3,-0.17,-33.03,-34.13,0,*6E
1508522433.27,50210,17.75,74016.3,-0.17,-32.69,-33.95,0,*62
1508522434.52,50211,17.75,74014.5,-0.17,-32.75,-33.95,0,*6E
1508522435.75,50212,17.75,74018.3,-0.17,-32.91,-34.13,0,*6E
1508522436.94,50213,17.75,74016.8,-0.21,-32.91,-34.13,0,*6A
1508522438.19,50214,17.75,74018.0,-0.21,-32.85,-34.01,0,*6B
1508522439.45,50215,17.81,74020.8,-0.21,-32.75,-34.01,0,*65
1508522440.65,50216,17.75,74018.8,-0.21,-32.69,-33.83,0,*66
1508522441.88,50217,17.75,74022.8,-0.17,-32.51,-33.67,0,*63
1508522443.1,50218,17.75,74020.8,-0.21,-32.39,-33.77,0,*66
1508522444.32,50219,17.75,74020.0,-0.21,-32.35,-33.49,0,*66
1508522445.57,50220,17.75,74020.3,-0.17,-32.35,-33.49,0,*69
1508522446.8,50221,17.75,74020.8,-0.17,-32.39,-33.67,0,*68
1508522448.06,50222,17.75,74022.8,-0.17,-32.51,-33.77,0,*64
1508522449.32,50223,17.75,74022.3,-0.17,-32.69,-34.01,0,*68
1508522450.56,50224,17.81,74026.3,-0.17,-32.39,-33.67,0,*6D
1508522451.85,50225,17.75,74026.5,-0.17,-32.07,-33.27,0,*65
1508522453.11,50226,17.75,74022.5,-0.17,-32.23,-33.43,0,*62
1508522454.33,50227,17.75,74024.5,-0.15,-32.29,-33.55,0,*6C
1508522455.56,50228,17.75,74026.0,-0.17,-32.57,-33.83,0,*63
1508522456.79,50229,17.75,74024.3,-0.17,-32.57,-33.95,0,*65
1508522458.04,50230,17.75,74026.0,-0.17,-32.75,-33.95,0,*6D
1508522459.26,50231,17.75,74024.5,-0.15,-32.35,-33.61,0,*61
1508522460.51,50232,17.75,74024.8,-0.15,-32.29,-33.27,0,*6D
1508522461.74,50233,17.75,74026.5,-0.15,-32.35,-33.43,0,*63
1508522462.97,50234,17.75,74022.0,-0.13,-32.13,-33.37,0,*65
1508522464.19,50235,17.75,74014.3,-0.15,-31.91,-33.03,0,*6C
1508522465.45,50236,17.75,74014.5,-0.13,-31.73,-33.15,0,*62
1508522466.67,50237,17.75,74004.8,-0.13,-32.35,-33.55,0,*66
1508522467.94,50238,17.75,74008.3,-0.13,-32.45,-33.61,0,*69
1508522469.2,50239,17.75,74002.5,-0.13,-32.13,-33.27,0,*69
1508522470.43,50240,17.75,74002.0,-0.11,-32.07,-33.15,0,*61
1508522471.63,50241,17.81,74006.3,-0.11,-32.13,-33.37,0,*65
1508522472.85,50242,17.75,74002.3,-0.11,-32.23,-33.31,0,*63
1508522474.1,50243,17.75,74002.5,-0.11,-31.73,-32.97,0,*69
1508522475.38,50244,17.75,74004.3,-0.09,-31.57,-32.79,0,*51
1508522476.63,50245,17.75,74004.8,-0.09,-31.33,-32.45,0,*5D
1508522477.87,50246,17.81,74014.0,-0.09,-31.05,-32.29,0,*51
1508522479.06,50247,17.75,74012.0,-0.07,-31.33,-32.57,0,*52
1508522480.25,50248,17.75,74008.0,-0.07,-31.33,-32.39,0,*55
1508522481.51,50249,17.75,74008.8,-0.07,-31.85,-32.85,0,*5E
1508522482.76,50250,17.75,74010.0,-0.05,-31.45,-32.45,0,*54
1508522484.0,50251,17.75,74010.5,-0.03,-31.11,-32.45,0,*52
1508522485.25,50252,17.75,74008.8,-0.03,-31.61,-32.85,0,*5A
1508522486.53,50253,17.75,74004.3,-0.01,-31.95,-33.31,0,*5C
1508522487.72,50254,17.75,74006.0,-0.03,-31.79,-33.03,0,*5A
1508522488.97,50255,17.75,74004.3,-0.01,-31.91,-33.15,0,*58
1508522490.22,50256,17.75,74004.8,-0.01,-31.57,-32.91,0,*5C
1508522491.47,50257,17.75,74008.3,-0.01,-31.57,-32.91,0,*5D
1508522492.68,50258,17.75,74006.0,0.01,-31.91,-33.03,0,*7F
1508522493.93,50259,17.75,74004.3,-0.01,-31.95,-33.15,0,*50
1508522495.18,50260,17.75,73998.3,-0.01,-32.07,-33.37,0,*52
1508522496.42,50261,17.75,74000.0,-0.01,-32.13,-33.49,0,*5F
1508522497.67,50262,17.75,73998.8,-0.01,-32.39,-33.49,0,*54
1508522498.88,50263,17.75,73996.0,-0.01,-32.57,-33.83,0,*5B
1508522500.15,50264,17.75,73996.8,-0.01,-32.29,-33.49,0,*53
1508522501.39,50265,17.75,74002.8,-0.01,-32.45,-33.55,0,*55
1508522502.6,50266,17.75,74000.3,-0.03,-32.29,-33.55,0,*5E
1508522503.86,50267,17.75,74004.8,-0.01,-32.29,-33.73,0,*59
1508522505.08,50268,17.75,74004.0,-0.01,-32.39,-33.55,0,*53
1508522506.33,50269,17.75,74004.8,-0.01,-31.95,-33.21,0,*54
1508522507.51,50270,17.75,74012.8,0.01,-32.23,-33.55,0,*7C
1508522508.79,50271,17.75,74010.3,-0.01,-32.07,-33.31,0,*54
1508522510.0,50272,17.75,74010.0,0.01,-31.95,-33.21,0,*73
1508522511.19,50273,17.75,74014.0,0.01,-31.79,-33.03,0,*70
1508522512.41,50274,17.75,74012.8,0.01,-31.73,-32.91,0,*77
1508522513.64,50275,17.75,74008.8,0.01,-31.95,-32.97,0,*78
1508522514.86,50276,17.75,74012.0,0.01,-31.95,-33.21,0,*77
1508522516.1,50277,17.75,74014.3,0.01,-31.91,-33.09,0,*78
1508522517.31,50278,17.75,74006.8,0.01,-32.07,-33.21,0,*71
1508522518.56,50279,17.75,74004.0,0.05,-31.61,-32.75,0,*77
1508522519.74,50280,17.75,74010.3,0.05,-31.67,-32.91,0,*7D
1508522520.99,50281,17.75,74006.8,0.07,-31.67,-32.85,0,*7B
1508522522.23,50282,17.75,74004.8,0.09,-31.57,-32.79,0,*76
1508522523.47,50283,17.75,74002.5,0.09,-31.61,-32.85,0,*71
1508522524.72,50284,17.75,74000.3,0.09,-31.61,-32.79,0,*75
1508522525.96,50285,17.75,74000.8,0.07,-31.67,-32.85,0,*7F
1508522527.17,50286,17.75,73996.8,0.09,-31.85,-33.03,0,*71
1508522528.39,50287,17.75,73992.0,0.09,-32.01,-33.09,0,*75
1508522529.63,50288,17.75,73996.0,0.09,-32.19,-33.43,0,*7D
1508522530.82,50289,17.75,73996.5,0.09,-32.13,-33.37,0,*75
1508522532.01,50290,17.75,74002.0,0.09,-32.13,-33.37,0,*7D
1508522533.19,50291,17.75,73996.8,0.09,-32.35,-33.55,0,*7C
1508522534.4,50292,17.75,74002.5,0.09,-32.13,-33.27,0,*7E
1508522535.62,50293,17.75,74006.0,0.09,-32.13,-33.27,0,*7F
1508522536.83,50294,17.75,74006.0,0.09,-32.19,-33.21,0,*74
1508522538.04,50295,17.75,74002.3,0.09,-31.95,-33.03,0,*72
1508522539.27,50296,17.75,74002.3,0.15,-31.85,-32.91,0,*47
1508522540.51,50297,17.75,73996.0,0.11,-31.95,-33.21,0,*49
1508522541.76,50298,17.75,74002.8,0.11,-31.95,-33.21,0,*46
1508522543.0,50299,17.75,74002.0,0.11,-31.91,-33.21,0,*43
1508522544.25,50300,17.75,73998.5,0.11,-31.95,-33.15,0,*41
1508522545.49,50301,17.75,73998.8,0.13,-31.91,-33.15,0,*46
1508522546.71,50302,17.75,74000.8,0.13,-32.23,-33.55,0,*4B
1508522547.95,50303,17.75,74000.3,0.13,-32.29,-33.67,0,*41
1508522549.18,50304,17.75,73996.8,0.13,-32.13,-33.37,0,*4A
1508522550.4,50305,17.75,73998.3,0.11,-32.39,-33.67,0,*44
1508522551.64,50306,17.75,74002.3,0.11,-32.13,-33.49,0,*43
1508522552.87,50307,17.75,74000.8,0.11,-32.29,-33.67,0,*47
1508522554.09,50308,17.75,74004.8,0.11,-32.23,-33.37,0,*47
1508522555.31,50309,17.75,74006.0,0.11,-32.13,-33.37,0,*45
1508522556.53,50310,17.75,74004.3,0.11,-32.39,-33.67,0,*40
1508522557.78,50311,17.75,74002.3,0.13,-32.57,-33.73,0,*4E
1508522559.04,50312,17.75,74004.5,0.11,-32.75,-33.89,0,*4A
1508522560.27,50313,17.75,74008.5,0.11,-32.97,-34.25,0,*46
1508522561.51,50314,17.75,74008.0,0.11,-32.97,-34.25,0,*41
1508522562.74,50315,17.75,74008.0,0.11,-32.85,-33.95,0,*4F
1508522563.97,50316,17.75,74008.0,0.11,-32.97,-34.41,0,*41
1508522565.21,50317,17.75,74008.0,0.11,-32.97,-34.13,0,*47
1508522566.45,50318,17.75,74008.0,0.11,-32.85,-34.13,0,*4B
1508522567.68,50319,17.75,74010.5,0.11,-32.97,-34.25,0,*4C
1508522568.91,50320,17.75,74008.0,0.11,-32.97,-34.25,0,*46
1508522570.13,50321,17.75,74008.0,0.07,-33.21,-34.47,0,*78
1508522571.35,50322,17.75,74010.8,0.09,-33.09,-34.47,0,*7F
1508522572.59,50323,17.75,74010.8,0.07,-33.09,-34.47,0,*70
1508522573.84,50324,17.75,74014.3,0.07,-33.21,-34.53,0,*78
1508522575.02,50325,17.75,74008.3,0.09,-32.91,-33.95,0,*70
1508522576.26,50326,17.75,74012.3,0.07,-32.85,-33.95,0,*78
1508522577.46,50327,17.75,74014.0,0.05,-32.97,-34.25,0,*74
1508522578.7,50328,17.75,74016.3,0.07,-33.03,-34.01,0,*73
1508522579.92,50329,17.75,74016.0,0.07,-33.21,-34.47,0,*70
1508522581.09,50330,17.75,74012.8,0.05,-33.15,-34.41,0,*7B
1508522582.27,50331,17.75,74016.3,0.05,-33.15,-34.41,0,*7A
1508522583.45,50332,17.75,74018.3,0.05,-33.03,-34.13,0,*79
1508522584.64,50333,17.75,74018.8,0.05,-33.03,-34.13,0,*78
1508522585.82,50334,17.75,74016.8,0.05,-32.91,-34.07,0,*70
1508522587.05,50335,17.75,74016.8,0.05,-33.09,-34.35,0,*70
1508522588.29,50336,17.75,74016.0,0.05,-33.09,-34.35,0,*73
1508522589.49,50337,17.75,74016.8,0.01,-33.15,-34.31,0,*7F
1508522590.69,50338,17.75,74016.5,0.05,-32.97,-34.25,0,*7A
1508522591.87,50339,17.75,74016.8,0.05,-32.91,-34.07,0,*7D
1508522593.11,50340,17.75,74020.3,0.01,-32.85,-34.01,0,*74
1508522594.35,50341,17.75,74020.8,0.05,-32.85,-34.01,0,*71
1508522595.59,50342,17.75,74022.3,0.01,-32.75,-33.89,0,*7E
1508522596.8,50343,17.75,74018.0,0.05,-32.75,-33.95,0,*76
1508522598.05,50344,17.75,74020.0,0.01,-32.75,-34.01,0,*7F
1508522599.28,50345,17.75,74020.0,0.01,-32.75,-33.89,0,*79
1508522600.52,50346,17.75,74018.0,0.01,-32.63,-33.89,0,*7D
1508522601.76,50347,17.75,74020.3,0.01,-32.45,-33.73,0,*7D
1508522602.94,50348,17.75,74020.8,0.05,-32.39,-33.67,0,*78
1508522604.13,50349,17.75,74018.8,0.01,-32.39,-33.67,0,*7D
1508522605.31,50350,17.75,74018.0,0.05,-32.35,-33.67,0,*7D
1508522606.5,50351,17.75,74020.0,0.05,-32.39,-33.67,0,*70
1508522607.72,50352,17.75,74020.0,0.05,-32.57,-33.77,0,*7A
1508522608.9,50353,17.75,74016.0,0.05,-32.39,-33.67,0,*72
1508522610.12,50354,17.75,74016.5,0.05,-32.39,-33.77,0,*74
1508522611.33,50355,17.75,74016.0,0.05,-32.39,-33.77,0,*75
1508522612.57,50356,17.75,74016.3,0.07,-32.51,-33.77,0,*7A
1508522613.77,50357,17.75,74012.8,0.05,-32.97,-34.25,0,*73
1508522614.97,50358,17.75,74014.3,0.05,-32.85,-34.25,0,*7F
1508522616.18,50359,17.75,74016.0,0.01,-33.03,-34.31,0,*70
1508522617.36,50360,17.75,74016.0,0.01,-33.15,-34.41,0,*7A
1508522618.56,50361,17.75,74016.8,0.05,-33.27,-34.59,0,*77
1508522619.78,50362,17.75,74016.5,0.01,-33.31,-34.59,0,*77
1508522620.98,50363,17.75,74012.8,0.01,-33.21,-34.31,0,*79
1508522622.16,50364,17.75,74014.5,0.01,-33.15,-34.59,0,*77
1508522623.35,50365,17.75,74014.5,0.01,-33.15,-34.59,0,*76
1508522624.57,50366,17.75,74014.3,-0.01,-33.15,-34.47,0,*57
1508522625.78,50367,17.75,74014.8,-0.01,-33.21,-34.59,0,*5E
1508522627.01,50368,17.75,74014.8,-0.01,-33.21,-34.47,0,*5E
1508522628.22,50369,17.75,74016.0,-0.03,-33.21,-34.35,0,*58
1508522629.46,50370,17.75,74014.5,-0.03,-33.09,-34.35,0,*5A
1508522630.67,50371,17.75,74016.3,-0.01,-33.15,-34.41,0,*57
1508522631.86,50372,17.75,74016.0,-0.03,-33.21,-34.47,0,*57
1508522633.11,50373,17.75,74018.5,-0.01,-32.79,-34.13,0,*59
1508522634.32,50374,17.75,74014.8,-0.01,-32.91,-34.07,0,*5D
1508522635.57,50375,17.75,74012.0,-0.01,-32.79,-34.13,0,*5F
1508522636.81,50376,17.75,74014.8,-0.03,-33.09,-34.35,0,*5C
1508522638.03,50377,17.75,74014.8,-0.03,-32.79,-34.13,0,*5F
1508522639.24,50378,17.75,74014.0,-0.03,-33.21,-34.35,0,*58
1508522640.46,50379,17.75,74016.3,-0.03,-33.21,-34.53,0,*59
1508522641.7,50380,17.75,74020.0,-0.03,-33.09,-34.53,0,*55
1508522642.92,50381,17.75,74012.8,-0.03,-33.21,-34.35,0,*5E
1508522644.11,50382,17.75,74018.0,-0.03,-33.21,-34.47,0,*58
1508522645.32,50383,17.75,74018.5,-0.03,-33.21,-34.35,0,*5C
1508522646.53,50384,17.75,74014.5,-0.03,-33.03,-34.19,0,*55
1508522647.73,50385,17.75,74016.5,-0.03,-33.21,-34.47,0,*5F
1508522649.0,50386,17.75,74016.0,-0.05,-33.09,-34.35,0,*55
1508522650.24,50387,17.75,74014.0,-0.05,-32.85,-34.07,0,*50
1508522651.5,50388,17.75,74016.3,-0.05,-32.97,-34.19,0,*53
1508522652.71,50389,17.75,74014.5,-0.07,-33.03,-34.19,0,*5C
1508522653.95,50390,17.75,74018.8,-0.05,-32.97,-34.13,0,*50
1508522655.17,50391,17.75,74018.0,-0.07,-33.03,-34.19,0,*55
1508522656.41,50392,17.75,74016.0,-0.05,-33.03,-34.19,0,*54
1508522657.64,50393,17.75,74014.0,-0.05,-33.03,-34.19,0,*55
1508522658.88,50394,17.75,74016.0,-0.05,-33.21,-34.35,0,*5C
1508522660.12,50395,17.75,74020.0,-0.05,-33.21,-34.35,0,*5D
1508522661.33,50396,17.75,74016.5,-0.07,-33.27,-34.41,0,*59
1508522662.55,50397,17.75,74022.3,-0.07,-33.09,-34.41,0,*54
1508522663.76,50398,17.75,74022.3,-0.07,-33.03,-34.19,0,*5C
1508522664.95,50399,17.75,74016.5,-0.07,-33.03,-34.25,0,*52
1508522666.2,50400,17.75,74018.8,-0.07,-32.85,-34.01,0,*5C
1508522667.39,50401,17.75,74022.5,-0.07,-32.91,-34.13,0,*5B
1508522668.65,50402,17.75,74020.0,-0.05,-32.85,-34.19,0,*55
1508522669.87,50403,17.75,74020.0,-0.07,-33.09,-34.25,0,*5C
1508522671.1,50404,17.75,74016.0,-0.05,-33.03,-34.19,0,*5C
1508522672.35,50405,17.75,74018.8,-0.07,-32.85,-34.19,0,*50
1508522673.56,50406,17.75,74022.0,-0.07,-33.03,-34.19,0,*5C
1508522674.83,50407,17.75,74018.3,-0.09,-32.79,-34.19,0,*5F
1508522676.08,50408,17.75,74016.8,-0.09,-32.79,-34.07,0,*5F
1508522677.35,50409,17.75,74020.3,-0.09,-32.79,-34.19,0,*51
1508522678.6,50410,17.75,74020.3,-0.09,-32.79,-34.07,0,*56
1508522679.86,50411,17.75,74024.3,-0.09,-32.97,-34.19,0,*58
1508522681.1,50412,17.75,74020.3,-0.09,-32.97,-34.07,0,*54
1508522682.35,50413,17.75,74022.5,-0.09,-32.79,-34.07,0,*55
1508522683.55,50414,17.75,74020.8,-0.07,-32.51,-33.67,0,*57
1508522684.76,50415,17.75,74016.5,-0.07,-32.35,-33.61,0,*52
1508522685.97,50416,17.75,74018.5,-0.07,-32.35,-33.61,0,*51
1508522687.21,50417,17.75,74020.3,-0.05,-32.51,-33.89,0,*56
1508522688.45,50418,17.75,74020.3,-0.05,-32.85,-33.95,0,*5D
1508522689.68,50419,17.75,74020.0,-0.07,-32.75,-34.13,0,*58
1508522690.92,50420,17.75,74018.8,-0.07,-32.85,-34.19,0,*57
1508522692.14,50421,17.75,74020.3,-0.07,-32.85,-34.13,0,*5C
1508522693.41,50422,17.75,74018.0,-0.05,-32.79,-33.89,0,*5A
1508522694.62,50423,17.75,74020.8,-0.07,-32.35,-33.77,0,*50
1508522695.84,50424,17.75,74016.5,-0.07,-32.39,-33.77,0,*5B
1508522697.04,50425,17.75,74014.3,-0.07,-32.57,-33.83,0,*59
1508522698.27,50426,17.75,74016.0,-0.05,-32.35,-33.61,0,*50
1508522699.52,50427,17.75,74016.3,-0.07,-32.19,-33.31,0,*58
1508522700.79,50428,17.75,74016.3,-0.05,-32.19,-33.43,0,*50
1508522702.04,50429,17.75,74014.3,-0.05,-31.61,-33.03,0,*59
1508522703.32,50430,17.75,74010.3,-0.05,-31.61,-32.85,0,*5E
1508522704.56,50431,17.75,74006.5,-0.01,-31.67,-32.79,0,*5E
1508522705.79,50432,17.75,74008.3,-0.03,-31.45,-32.85,0,*5C
1508522707.03,50433,17.75,74006.5,-0.01,-31.67,-32.97,0,*5C
1508522708.27,50434,17.75,74004.3,-0.01,-31.95,-33.15,0,*5D
1508522709.46,50435,17.75,74000.8,0.01,-32.01,-33.15,0,*7F
1508522710.68,50436,17.75,74000.5,0.05,-31.91,-32.91,0,*7F
1508522711.92,50437,17.75,74006.8,0.01,-31.73,-32.97,0,*70
1508522713.16,50438,17.75,74006.3,0.05,-31.73,-33.09,0,*7D
1508522714.4,50439,17.75,74006.3,0.05,-31.91,-33.27,0,*7C
1508522715.62,50440,17.75,74004.0,0.05,-32.01,-33.27,0,*78
1508522716.81,50441,17.75,74002.8,0.05,-31.67,-32.91,0,*76
1508522718.05,50442,17.75,74008.5,0.05,-31.91,-33.27,0,*70
1508522719.29,50443,17.75,74006.8,0.05,-32.07,-33.43,0,*7F
1508522720.51,50444,17.75,74004.5,0.05,-32.01,-33.43,0,*7E
1508522721.77,50445,17.75,74004.3,0.07,-32.01,-33.43,0,*7D
1508522723.01,50446,17.75,74002.3,0.07,-31.95,-33.37,0,*73
1508522724.23,50447,17.75,74002.0,0.09,-32.01,-33.27,0,*73
1508522725.45,50448,17.75,74000.5,0.09,-32.13,-33.43,0,*7D
1508522726.7,50449,17.75,74006.0,0.07,-32.13,-33.43,0,*72
1508522727.88,50450,17.75,74002.3,0.09,-31.67,-32.91,0,*7A
1508522729.1,50451,17.75,74004.0,0.09,-31.61,-32.91,0,*7D
1508522730.34,50452,17.75,74000.0,0.09,-31.85,-33.09,0,*74
1508522731.58,50453,17.75,74000.5,0.07,-31.85,-33.03,0,*71
1508522732.86,50454,17.75,74002.3,0.11,-31.61,-32.85,0,*44
1508522734.13,50455,17.75,74008.5,0.13,-31.51,-32.85,0,*44
1508522735.35,50456,17.75,74004.3,0.11,-31.79,-33.15,0,*47
1508522736.62,50457,17.75,74006.3,0.13,-31.91,-33.31,0,*44
1508522737.86,50458,17.75,74004.0,0.13,-32.23,-33.49,0,*4E
1508522739.11,50459,17.75,74000.3,0.13,-31.91,-33.21,0,*4B
1508522740.36,50460,17.75,73998.8,0.13,-31.91,-33.03,0,*41
1508522741.61,50461,17.75,74002.3,0.13,-32.07,-33.37,0,*4B
1508522742.86,50462,17.75,74002.5,0.13,-31.91,-33.21,0,*43
1508522744.11,50463,17.75,73996.8,0.13,-31.91,-33.21,0,*42
1508522745.36,50464,17.75,74000.8,0.13,-31.91,-33.21,0,*45
1508522746.61,50465,17.75,74002.5,0.13,-31.91,-33.03,0,*44
1508522747.88,50466,17.75,74000.0,0.13,-32.07,-33.31,0,*4A
1508522749.11,50467,17.75,74006.0,0.13,-32.13,-33.67,0,*4D
1508522750.32,50468,17.75,74004.8,0.15,-32.39,-33.61,0,*4A
1508522751.52,50469,17.75,74002.8,0.15,-32.51,-33.67,0,*43
1508522752.74,50470,17.75,74000.0,0.13,-32.23,-33.55,0,*49
1508522753.98,50471,17.75,74002.8,0.13,-32.29,-33.67,0,*43
1508522755.2,50472,17.75,74006.0,0.15,-32.39,-33.61,0,*41
1508522756.42,50473,17.75,74006.8,0.15,-32.57,-33.77,0,*4F
1508522757.61,50474,17.75,74006.8,0.15,-32.35,-33.67,0,*4D
1508522758.85,50475,17.69,74004.0,0.15,-32.01,-33.43,0,*4D
1508522760.06,50476,17.75,74008.8,0.15,-32.35,-33.61,0,*49
1508522761.27,50477,17.75,74008.5,0.15,-32.35,-33.61,0,*48
1508522762.48,50478,17.75,74008.0,0.15,-32.39,-33.61,0,*4B
1508522763.72,50479,17.75,74008.3,0.17,-32.39,-33.61,0,*48
1508522764.92,50480,17.75,74010.3,0.15,-32.57,-33.83,0,*48
1508522766.12,50481,17.75,74008.8,0.15,-32.69,-33.83,0,*44
1508522767.39,50482,17.75,74008.3,0.13,-32.75,-33.89,0,*46
1508522768.67,50483,17.75,74010.8,0.13,-32.75,-33.89,0,*47
1508522769.91,50484,17.75,74014.3,0.13,-32.85,-34.13,0,*4B
1508522771.15,50485,17.75,74012.8,0.13,-32.85,-34.25,0,*4F
1508522772.42,50486,17.75,74014.0,0.13,-32.97,-34.31,0,*4A
1508522773.66,50487,17.75,74010.3,0.11,-32.75,-33.95,0,*4C
1508522774.9,50488,17.75,74014.3,0.11,-32.75,-33.95,0,*43
1508522776.14,50489,17.75,74010.0,0.13,-32.45,-33.83,0,*44
1508522777.39,50490,17.69,74010.8,0.13,-32.79,-33.95,0,*44
1508522778.63,50491,17.75,74012.3,0.11,-32.63,-33.95,0,*4C
1508522779.86,50492,17.75,74008.5,0.11,-32.85,-34.25,0,*4B
1508522781.12,50493,17.75,74014.0,0.11,-32.97,-34.31,0,*4C
1508522782.39,50494,17.75,74014.5,0.11,-32.79,-33.89,0,*4F
1508522783.63,50495,17.75,74012.8,0.11,-32.13,-33.49,0,*4E
1508522784.9,50496,17.75,74008.8,0.11,-32.07,-33.49,0,*48
1508522786.14,50497,17.75,74008.5,0.11,-32.39,-33.73,0,*4D
1508522787.37,50498,17.75,74010.0,0.11,-32.63,-34.25,0,*49
1508522788.61,50499,17.75,74008.8,0.13,-32.85,-34.25,0,*42
1508522789.87,50500,17.75,74006.3,0.11,-32.97,-34.31,0,*47
1508522791.11,50501,17.75,74004.8,0.11,-32.85,-34.25,0,*40
1508522792.34,50502,17.75,74010.3,0.09,-32.85,-34.19,0,*75
1508522793.57,50503,17.75,74010.3,0.09,-32.63,-33.89,0,*72
1508522794.81,50504,17.75,74010.3,0.11,-32.75,-33.95,0,*46
1508522796.08,50505,17.75,74010.8,0.11,-32.63,-33.89,0,*4D
1508522797.32,50506,17.75,74008.0,0.09,-32.85,-34.01,0,*78
1508522798.52,50507,17.75,74008.8,0.09,-32.91,-34.31,0,*7F
1508522799.79,50508,17.75,74010.0,0.07,-32.79,-34.01,0,*7B
1508522801.06,50509,17.75,74012.8,0.07,-32.85,-34.01,0,*79
1508522802.3,50510,17.69,74006.5,0.07,-33.03,-34.35,0,*79
1508522803.49,50511,17.75,74008.0,0.09,-33.03,-34.47,0,*73
1508522804.72,50512,17.75,74010.5,0.09,-33.09,-34.53,0,*7F
1508522805.97,50513,17.75,74010.8,0.07,-33.09,-34.47,0,*75
1508522807.21,50514,17.75,74012.0,0.07,-33.03,-34.31,0,*79
1508522808.44,50515,17.75,74014.3,0.09,-32.79,-34.19,0,*70
1508522809.71,50516,17.75,74012.8,0.07,-32.85,-34.01,0,*77
1508522810.97,50517,17.75,74020.3,0.07,-32.79,-34.19,0,*7C
1508522812.19,50518,17.75,74018.3,0.07,-32.69,-33.95,0,*71
1508522813.46,50519,17.69,74014.0,0.07,-32.85,-34.01,0,*78
1508522814.72,50520,17.75,74018.3,0.07,-33.09,-34.35,0,*70
1508522815.95,50521,17.75,74018.5,0.05,-32.97,-34.35,0,*75
1508522817.16,50522,17.75,74016.8,0.05,-33.09,-34.41,0,*73
1508522818.37,50523,17.75,74016.5,0.05,-33.27,-34.71,0,*7D
1508522819.58,50524,17.75,74016.8,0.05,-33.27,-34.71,0,*7A
1508522820.79,50525,17.75,74016.3,0.01,-33.21,-34.65,0,*7C
1508522821.98,50526,17.75,74016.8,0.01,-33.21,-34.59,0,*70
1508522823.17,50527,17.75,74016.3,0.01,-33.21,-34.59,0,*71
1508522824.34,50528,17.75,74012.5,0.05,-33.15,-34.41,0,*74
1508522825.52,50529,17.75,74014.5,0.05,-32.91,-34.25,0,*7A
1508522826.74,50530,17.75,74014.3,0.01,-32.97,-34.31,0,*75
1508522827.96,50531,17.75,74016.0,0.01,-32.79,-34.13,0,*74
1508522829.17,50532,17.75,74016.5,0.01,-32.79,-34.07,0,*72
1508522830.38,50533,17.75,74014.0,0.01,-32.79,-34.07,0,*73
1508522831.6,50534,17.75,74014.3,0.05,-32.75,-34.07,0,*7C
1508522832.81,50535,17.75,74014.0,0.01,-32.79,-34.13,0,*70
1508522834.05,50536,17.75,74014.3,0.01,-32.79,-34.01,0,*70
1508522835.3,50537,17.75,74014.5,0.01,-32.75,-34.01,0,*7D
1508522836.54,50538,17.75,74012.8,0.01,-32.75,-34.01,0,*72
1508522837.72,50539,17.69,74012.0,0.01,-32.91,-34.13,0,*7A
1508522838.93,50540,17.75,74014.5,0.01,-32.97,-34.47,0,*73
1508522840.11,50541,17.75,74018.3,0.01,-33.15,-34.41,0,*7F
1508522841.34,50542,17.75,74014.8,0.01,-32.97,-34.31,0,*70
1508522842.55,50543,17.75,74012.3,-0.01,-32.91,-34.13,0,*5A
