1508468401.19,6623,14.38,73862.3,0.21,-34.65,-36.61,0,*79
1508468402.43,6624,14.38,73862.0,0.21,-34.89,-36.79,0,*75
1508468403.65,6625,14.38,73864.0,0.19,-35.01,-36.91,0,*78
1508468404.87,6626,14.38,73854.0,0.19,-35.07,-36.97,0,*7B
1508468406.08,6627,14.38,73854.5,0.17,-35.13,-37.03,0,*7D
1508468407.32,6628,14.38,73848.0,0.17,-35.07,-37.15,0,*70
1508468408.54,6629,14.38,73858.8,0.17,-34.71,-36.67,0,*75
1508468409.78,6630,14.38,73856.8,0.17,-34.95,-36.97,0,*78
1508468411.0,6631,14.38,73858.5,0.17,-34.71,-36.67,0,*7C
1508468412.25,6632,14.38,73858.0,0.17,-34.59,-36.61,0,*73
1508468413.47,6633,14.38,73858.5,0.17,-34.71,-36.67,0,*7E
1508468414.69,6634,14.38,73858.5,0.15,-34.77,-36.79,0,*72
1508468415.91,6635,14.38,73856.0,0.17,-34.71,-36.67,0,*78
1508468417.15,6636,14.38,73862.5,0.17,-34.59,-36.49,0,*7D
1508468418.4,6637,14.38,73870.5,0.17,-34.71,-36.61,0,*7C
1508468419.64,6638,14.38,73868.3,0.17,-34.71,-36.49,0,*79
1508468420.86,6639,14.38,73868.3,0.17,-34.07,-36.01,0,*75
1508468422.08,6640,14.38,73864.3,0.17,-34.25,-36.01,0,*7B
1508468423.3,6641,14.38,73860.0,0.19,-34.47,-36.37,0,*75
1508468424.51,6642,14.38,73860.8,0.19,-34.89,-36.91,0,*78
1508468425.75,6643,14.38,73862.3,0.17,-34.95,-36.97,0,*7C
1508468426.99,6644,14.38,73862.0,0.17,-34.95,-36.97,0,*7B
1508468428.23,6645,14.38,73862.0,0.17,-34.95,-36.97,0,*7A
1508468429.45,6646,14.38,73868.3,0.15,-35.07,-36.85,0,*72
1508468430.69,6647,14.38,73864.3,0.17,-34.77,-36.61,0,*7D
1508468431.93,6648,14.38,73864.8,0.17,-33.89,-35.89,0,*71
1508468433.17,6649,14.38,73860.8,0.17,-33.77,-35.71,0,*76
1508468434.44,6650,14.38,73864.3,0.17,-34.35,-36.25,0,*7D
1508468435.67,6651,14.38,73862.5,0.17,-34.01,-36.07,0,*7B
1508468436.92,6652,14.38,73862.0,0.17,-34.71,-36.61,0,*7F
1508468438.15,6653,14.38,73866.5,0.17,-34.89,-36.79,0,*70
1508468439.35,6654,14.38,73864.0,0.19,-34.07,-36.01,0,*70
1508468440.6,6655,14.38,73858.8,0.21,-33.83,-35.83,0,*78
1508468441.81,6656,14.38,73862.3,0.19,-34.31,-36.19,0,*7E
1508468443.02,6657,14.38,73862.5,0.19,-34.71,-36.55,0,*73
1508468444.22,6658,14.38,73860.0,0.19,-34.71,-36.73,0,*78
1508468445.48,6659,14.38,73860.5,0.21,-34.83,-36.79,0,*75
1508468446.73,6660,14.38,73860.3,0.21,-35.01,-36.91,0,*72
1508468447.94,6661,14.38,73862.3,0.19,-35.07,-36.97,0,*78
1508468449.15,6662,14.38,73860.0,0.17,-35.13,-37.03,0,*7C
1508468450.39,6663,14.38,73856.5,0.17,-34.77,-36.79,0,*72
1508468451.61,6664,14.38,73856.8,0.19,-34.53,-36.43,0,*74
1508468452.85,6665,14.38,73848.3,0.21,-34.31,-36.19,0,*75
1508468454.1,6666,14.38,73858.3,0.19,-34.35,-36.25,0,*76
1508468455.3,6667,14.38,73862.8,0.19,-34.47,-36.43,0,*72
1508468456.5,6668,14.38,73860.3,0.19,-34.71,-36.73,0,*7B
1508468457.72,6669,14.38,73862.0,0.19,-34.83,-36.73,0,*77
1508468458.93,6670,14.38,73856.0,0.19,-34.89,-36.91,0,*79
1508468460.14,6671,14.38,73854.3,0.19,-34.89,-36.79,0,*7E
1508468461.38,6672,14.38,73858.0,0.17,-34.77,-36.61,0,*7B
1508468462.59,6673,14.38,73860.3,0.17,-34.89,-36.97,0,*72
1508468463.83,6674,14.38,73860.0,0.17,-35.07,-36.97,0,*72
1508468465.07,6675,14.38,73864.5,0.17,-35.07,-36.85,0,*70
1508468466.27,6676,14.38,73864.0,0.17,-35.13,-36.97,0,*75
1508468467.48,6677,14.38,73856.3,0.17,-35.13,-36.97,0,*74
1508468468.72,6678,14.38,73858.8,0.17,-34.95,-36.85,0,*77
1508468469.96,6679,14.38,73856.0,0.17,-34.95,-36.97,0,*75
1508468471.15,6680,14.38,73854.8,0.15,-34.89,-36.97,0,*7C
1508468472.38,6681,14.38,73856.8,0.17,-34.95,-36.85,0,*71
1508468473.6,6682,14.38,73856.0,0.15,-34.95,-36.97,0,*73
1508468474.82,6683,14.38,73854.8,0.15,-34.95,-36.85,0,*71
1508468476.01,6684,14.38,73852.3,0.15,-34.41,-36.43,0,*75
1508468477.26,6685,14.38,73856.5,0.17,-34.53,-36.43,0,*75
1508468478.5,6686,14.38,73858.0,0.17,-34.71,-36.61,0,*76
1508468479.69,6687,14.38,73860.5,0.15,-34.89,-36.97,0,*7B
1508468480.9,6688,14.38,73862.0,0.17,-34.89,-36.97,0,*76
1508468482.13,6689,14.38,73858.0,0.17,-35.07,-36.97,0,*70
1508468483.34,6690,14.38,73860.5,0.15,-34.71,-36.67,0,*75
1508468484.58,6691,14.38,73862.5,0.17,-34.59,-36.61,0,*7A
1508468485.85,6692,14.38,73860.3,0.17,-34.53,-36.49,0,*79
1508468487.11,6693,14.38,73862.5,0.17,-34.35,-36.25,0,*72
1508468488.31,6694,14.38,73866.5,0.15,-34.41,-36.43,0,*74
1508468489.51,6695,14.38,73864.3,0.17,-35.13,-36.97,0,*78
1508468490.75,6696,14.38,73864.0,0.17,-34.95,-36.85,0,*77
1508468492.0,6697,14.38,73866.8,0.17,-34.53,-36.43,0,*76
1508468493.23,6698,14.38,73866.8,0.17,-34.95,-36.85,0,*79
1508468494.45,6699,14.38,73866.8,0.17,-34.89,-36.67,0,*79
1508468495.66,6700,14.38,73870.8,0.15,-34.19,-36.07,0,*75
1508468496.91,6701,14.38,73870.8,0.17,-34.01,-35.89,0,*7A
1508468498.15,6702,14.38,73866.5,0.17,-34.35,-36.31,0,*7E
1508468499.35,6703,14.38,73866.5,0.15,-34.71,-36.67,0,*7E
1508468500.58,6704,14.38,73864.0,0.17,-34.71,-36.67,0,*7B
1508468501.79,6705,14.38,73862.8,0.17,-34.41,-36.31,0,*7A
1508468503.04,6706,14.38,73864.3,0.19,-34.65,-36.61,0,*74
1508468504.28,6707,14.38,73866.3,0.17,-34.53,-36.31,0,*7B
1508468505.53,6708,14.38,73866.5,0.21,-34.53,-36.43,0,*74
1508468506.75,6709,14.38,73868.0,0.19,-34.53,-36.55,0,*79
1508468507.97,6710,14.38,73862.0,0.19,-35.01,-36.91,0,*7F
1508468509.24,6711,14.38,73862.5,0.21,-35.07,-36.91,0,*73
1508468510.45,6712,14.38,73866.5,0.19,-34.89,-36.91,0,*7C
1508468511.67,6713,14.38,73868.8,0.19,-35.07,-36.97,0,*7C
1508468512.88,6714,14.38,73864.3,0.17,-35.13,-37.03,0,*7C
1508468514.12,6715,14.38,73866.5,0.17,-34.95,-36.85,0,*7D
1508468515.32,6716,14.38,73870.5,0.17,-35.13,-36.97,0,*72
1508468516.53,6717,14.38,73866.8,0.17,-35.13,-37.15,0,*78
1508468517.77,6718,14.38,73864.3,0.17,-34.95,-36.97,0,*73
1508468519.01,6719,14.38,73864.5,0.17,-34.89,-36.79,0,*7F
1508468520.21,6720,14.38,73868.5,0.15,-34.77,-36.67,0,*79
1508468521.41,6721,14.38,73866.5,0.15,-34.59,-36.67,0,*74
1508468522.63,6722,14.38,73860.0,0.17,-34.77,-36.67,0,*79
1508468523.84,6723,14.38,73862.3,0.17,-34.89,-36.85,0,*75
1508468525.02,6724,14.38,73864.5,0.15,-34.89,-36.85,0,*70
1508468526.24,6725,14.38,73864.8,0.15,-34.59,-36.49,0,*7C
1508468527.49,6726,14.38,73868.3,0.17,-34.71,-36.61,0,*7D
1508468528.73,6727,14.38,73866.0,0.17,-34.59,-36.61,0,*76
1508468529.95,6728,14.38,73864.3,0.17,-34.71,-36.67,0,*75
1508468531.17,6729,14.38,73860.8,0.15,-34.95,-36.85,0,*70
1508468532.38,6730,14.38,73864.5,0.17,-35.13,-36.97,0,*76
1508468533.56,6731,14.38,73866.8,0.15,-35.13,-36.97,0,*75
1508468534.78,6732,14.38,73866.3,0.15,-34.95,-36.85,0,*7A
1508468535.99,6733,14.38,73870.0,0.17,-35.13,-37.03,0,*79
1508468537.23,6734,14.38,73866.5,0.17,-35.07,-37.15,0,*7C
1508468538.43,6735,14.38,73866.3,0.15,-35.29,-37.03,0,*74
1508468539.61,6736,14.38,73866.8,0.15,-35.29,-37.33,0,*74
1508468540.8,6737,14.38,73866.0,0.15,-35.17,-37.03,0,*7B
1508468541.99,6738,14.38,73862.8,0.15,-35.13,-36.97,0,*7C
1508468543.19,6739,14.38,73862.3,0.15,-34.71,-36.67,0,*77
1508468544.41,6740,14.38,73862.3,0.15,-34.77,-36.79,0,*70
1508468545.65,6741,14.38,73860.8,0.17,-35.07,-36.85,0,*76
1508468546.84,6742,14.38,73860.3,0.15,-35.13,-37.03,0,*7D
1508468548.07,6743,14.38,73862.5,0.13,-35.13,-36.91,0,*70
1508468549.29,6744,14.38,73860.3,0.13,-35.13,-37.03,0,*7D
1508468550.53,6745,14.38,73866.5,0.13,-35.01,-36.91,0,*75
1508468551.77,6746,14.38,73864.3,0.13,-35.13,-36.91,0,*75
1508468552.99,6747,14.38,73866.8,0.13,-35.13,-37.03,0,*7E
1508468554.21,6748,14.38,73864.5,0.15,-35.07,-36.97,0,*7E
1508468555.46,6749,14.38,73864.8,0.13,-34.95,-36.67,0,*7C
1508468556.71,6750,14.38,73866.8,0.13,-34.83,-36.73,0,*76
1508468557.93,6751,14.38,73864.8,0.13,-34.77,-36.73,0,*7C
1508468559.14,6752,14.38,73866.0,0.13,-35.13,-37.03,0,*7A
1508468560.38,6753,14.38,73868.3,0.13,-35.13,-37.09,0,*71
1508468561.61,6754,14.38,73866.8,0.13,-34.59,-36.55,0,*71
1508468562.84,6755,14.38,73868.3,0.13,-33.83,-35.77,0,*73
1508468564.09,6756,14.38,73866.3,0.13,-33.89,-35.89,0,*7B
1508468565.37,6757,14.38,73866.0,0.13,-33.73,-35.53,0,*78
1508468566.63,6758,14.38,73866.8,0.17,-33.49,-35.35,0,*7A
1508468567.87,6759,14.38,73868.5,0.17,-33.43,-35.13,0,*75
1508468569.1,6760,14.38,73864.8,0.19,-33.27,-35.07,0,*76
1508468570.34,6761,14.38,73864.3,0.19,-32.85,-34.83,0,*73
1508468571.61,6762,14.38,73866.0,0.21,-32.75,-34.65,0,*7C
1508468572.85,6763,14.38,73860.3,0.21,-32.85,-34.71,0,*77
1508468574.12,6764,14.38,73860.0,0.21,-33.09,-35.07,0,*75
1508468575.36,6765,14.38,73858.0,0.27,-32.97,-34.95,0,*7E
1508468576.57,6766,14.38,73862.3,0.27,-32.97,-35.01,0,*71
1508468577.76,6767,14.38,73860.3,0.31,-33.37,-35.13,0,*7F
1508468578.98,6768,14.38,73864.5,0.31,-33.43,-35.29,0,*7A
1508468580.22,6769,14.38,73860.8,0.29,-33.61,-35.47,0,*7A
1508468581.46,6770,14.38,73862.0,0.33,-33.83,-35.65,0,*75
1508468582.65,6771,14.38,73860.0,0.31,-33.67,-35.47,0,*7C
1508468583.86,6772,14.38,73864.8,0.31,-33.77,-35.59,0,*71
1508468585.08,6773,14.38,73860.3,0.31,-33.83,-35.83,0,*7C
1508468586.3,6774,14.38,73862.0,0.31,-34.13,-35.83,0,*75
1508468587.54,6775,14.38,73856.5,0.31,-34.53,-36.37,0,*7C
1508468588.75,6776,14.38,73858.3,0.31,-34.31,-36.07,0,*78
1508468590.02,6777,14.38,73854.5,0.33,-34.65,-36.61,0,*7A
1508468591.26,6778,14.38,73856.5,0.33,-34.71,-36.61,0,*70
1508468592.49,6779,14.38,73852.8,0.31,-34.65,-36.55,0,*71
1508468593.71,6780,14.38,73856.3,0.31,-34.83,-36.73,0,*7B
1508468594.92,6781,14.38,73858.5,0.31,-34.89,-36.91,0,*7C
1508468596.12,6782,14.38,73862.3,0.31,-34.89,-36.79,0,*79
1508468597.34,6783,14.38,73866.3,0.31,-34.31,-36.19,0,*7D
1508468598.58,6784,14.38,73862.3,0.29,-34.25,-36.13,0,*7C
1508468599.84,6785,14.38,73862.3,0.29,-34.35,-36.25,0,*79
1508468601.04,6786,14.38,73862.8,0.31,-34.47,-36.43,0,*76
1508468602.29,6787,14.38,73860.0,0.31,-34.35,-36.25,0,*72
1508468603.52,6788,14.38,73856.8,0.29,-34.89,-36.79,0,*7A
1508468604.71,6789,14.38,73862.0,0.31,-34.89,-36.73,0,*78
1508468605.95,6790,14.38,73856.8,0.31,-34.83,-36.79,0,*70
1508468607.15,6791,14.38,73854.8,0.29,-34.89,-36.85,0,*71
1508468608.39,6792,14.38,73856.8,0.31,-34.95,-36.91,0,*73
1508468609.62,6793,14.38,73864.3,0.29,-34.77,-36.67,0,*7E
1508468610.82,6794,14.31,73856.3,0.27,-34.77,-36.67,0,*77
1508468612.05,6795,14.38,73860.0,0.29,-34.89,-36.79,0,*76
1508468613.29,6796,14.38,73856.8,0.29,-34.95,-36.97,0,*78
1508468614.51,6797,14.38,73854.0,0.29,-35.01,-37.03,0,*79
1508468615.73,6798,14.38,73856.3,0.29,-35.01,-36.97,0,*7A
1508468616.97,6799,14.38,73858.8,0.29,-34.25,-36.25,0,*75
1508468618.22,6800,14.38,73856.5,0.27,-34.35,-36.25,0,*75
1508468619.44,6801,14.38,73858.0,0.27,-34.59,-36.61,0,*7E
1508468620.66,6802,14.38,73856.3,0.27,-34.71,-36.61,0,*77
1508468621.88,6803,14.38,73856.3,0.23,-35.07,-37.03,0,*77
1508468623.08,6804,14.38,73856.3,0.27,-35.01,-36.97,0,*7E
1508468624.26,6805,14.38,73854.3,0.27,-35.13,-36.97,0,*7C
1508468625.49,6806,14.38,73860.5,0.27,-34.53,-36.43,0,*73
1508468626.7,6807,14.38,73858.5,0.29,-34.41,-36.43,0,*7F
1508468627.89,6808,14.38,73858.0,0.27,-34.89,-36.85,0,*70
1508468629.11,6809,14.38,73858.0,0.27,-34.53,-36.43,0,*7C
1508468630.33,6810,14.38,73858.5,0.27,-34.71,-36.61,0,*74
1508468631.53,6811,14.38,73862.0,0.23,-34.71,-36.67,0,*77
1508468632.75,6812,14.38,73860.5,0.27,-34.95,-36.85,0,*76
1508468633.97,6813,14.38,73862.0,0.23,-35.07,-37.03,0,*76
1508468635.21,6814,14.38,73866.5,0.23,-35.07,-37.09,0,*7B
1508468636.44,6815,14.38,73870.0,0.27,-34.65,-36.67,0,*72
1508468637.66,6816,14.38,73864.0,0.23,-34.83,-36.85,0,*71
1508468638.87,6817,14.38,73860.0,0.27,-34.35,-36.31,0,*76
1508468640.1,6818,14.38,73856.3,0.27,-34.53,-36.43,0,*7C
1508468641.32,6819,14.38,73862.8,0.23,-34.47,-36.37,0,*7F
1508468642.54,6820,14.38,73864.5,0.23,-34.83,-36.67,0,*78
1508468643.73,6821,14.31,73856.8,0.23,-35.01,-36.85,0,*7E
1508468644.95,6822,14.38,73860.8,0.27,-34.77,-36.61,0,*73
1508468646.17,6823,14.38,73862.5,0.27,-34.77,-36.79,0,*7B
1508468647.39,6824,14.38,73866.0,0.23,-34.95,-36.85,0,*77
1508468648.59,6825,14.38,73864.0,0.23,-34.59,-36.67,0,*7A
1508468649.81,6826,14.38,73862.3,0.23,-34.07,-36.13,0,*71
1508468651.01,6827,14.38,73860.3,0.23,-34.77,-36.67,0,*74
1508468652.23,6828,14.38,73860.3,0.27,-34.77,-36.79,0,*70
1508468653.42,6829,14.38,73866.3,0.23,-35.01,-37.03,0,*79
1508468654.66,6830,14.38,73864.0,0.23,-35.07,-36.91,0,*7D
1508468655.88,6831,14.38,73862.3,0.23,-35.17,-37.21,0,*77
1508468657.07,6832,14.38,73860.5,0.23,-35.01,-37.03,0,*73
1508468658.29,6833,14.38,73864.8,0.23,-35.07,-37.03,0,*74
1508468659.51,6834,14.38,73870.0,0.23,-35.17,-37.09,0,*78
1508468660.77,6835,14.38,73864.5,0.21,-34.19,-36.13,0,*7E
1508468662.01,6836,14.38,73864.0,0.21,-34.31,-36.43,0,*72
1508468663.21,6837,14.38,73860.3,0.23,-34.13,-36.07,0,*71
1508468664.43,6838,14.38,73860.3,0.23,-34.31,-36.31,0,*7B
1508468665.67,6839,14.38,73862.0,0.23,-34.31,-36.37,0,*7C
1508468666.86,6840,14.38,73856.0,0.27,-34.59,-36.43,0,*7B
1508468668.07,6841,14.38,73856.5,0.23,-34.77,-36.55,0,*75
1508468669.3,6842,14.38,73856.0,0.23,-34.65,-36.55,0,*75
1508468670.5,6843,14.38,73854.3,0.27,-34.77,-36.67,0,*72
1508468671.72,6844,14.38,73858.5,0.23,-34.47,-36.37,0,*77
1508468672.91,6845,14.38,73854.3,0.27,-34.59,-36.43,0,*7E
1508468674.14,6846,14.38,73856.8,0.23,-34.83,-36.55,0,*79
1508468675.34,6847,14.38,73862.5,0.23,-34.71,-36.67,0,*74
1508468676.54,6848,14.38,73862.5,0.23,-34.77,-36.67,0,*7D
1508468677.74,6849,14.38,73862.5,0.23,-34.77,-36.73,0,*79
1508468678.96,6850,14.38,73860.8,0.27,-34.71,-36.61,0,*70
1508468680.18,6851,14.38,73862.8,0.27,-34.35,-36.43,0,*71
1508468681.4,6852,14.38,73858.0,0.27,-34.59,-36.49,0,*72
1508468682.62,6853,14.38,73860.0,0.23,-34.59,-36.37,0,*7E
1508468683.87,6854,14.38,73860.8,0.27,-34.35,-36.13,0,*71
1508468685.09,6855,14.38,73862.8,0.23,-34.71,-36.61,0,*71
1508468686.31,6856,14.38,73860.8,0.27,-34.95,-36.97,0,*75
1508468687.5,6857,14.38,73866.8,0.27,-35.01,-37.03,0,*74
1508468688.7,6858,14.38,73866.3,0.23,-34.47,-36.31,0,*7C
1508468689.92,6859,14.38,73866.3,0.27,-33.61,-35.47,0,*78
1508468691.16,6860,14.38,73860.8,0.23,-34.19,-36.13,0,*7C
1508468692.38,6861,14.38,73856.8,0.27,-34.53,-36.31,0,*77
1508468693.62,6862,14.38,73860.0,0.27,-33.49,-35.35,0,*7F
1508468694.89,6863,14.38,73858.8,0.29,-33.61,-35.53,0,*7A
1508468696.1,6864,14.38,73856.8,0.31,-33.67,-35.65,0,*77
1508468697.28,6865,14.38,73854.8,0.31,-34.25,-36.07,0,*70
1508468698.52,6866,14.38,73856.5,0.29,-34.41,-36.37,0,*7B
1508468699.74,6867,14.38,73856.0,0.31,-34.19,-36.01,0,*7B
1508468700.96,6868,14.38,73856.5,0.29,-34.41,-36.43,0,*76
1508468702.19,6869,14.38,73856.3,0.31,-34.35,-36.37,0,*7E
1508468703.43,6870,14.38,73858.8,0.33,-34.47,-36.37,0,*71
1508468704.67,6871,14.38,73860.8,0.29,-34.41,-36.25,0,*7E
1508468705.86,6872,14.38,73860.3,0.31,-34.89,-36.73,0,*73
1508468707.07,6873,14.38,73862.5,0.29,-35.13,-36.97,0,*73
1508468708.31,6874,14.38,73862.5,0.31,-34.83,-36.79,0,*75
1508468709.54,6875,14.38,73860.3,0.29,-34.71,-36.67,0,*7F
1508468710.73,6876,14.38,73864.8,0.31,-35.01,-36.97,0,*7C
1508468711.94,6877,14.38,73864.5,0.29,-35.01,-36.97,0,*74
1508468713.15,6878,14.38,73864.8,0.29,-34.89,-36.85,0,*79
1508468714.39,6879,14.38,73866.0,0.29,-34.25,-36.13,0,*71
1508468715.61,6880,14.38,73866.0,0.31,-34.65,-36.73,0,*7C
1508468716.84,6881,14.38,73862.3,0.29,-34.89,-36.79,0,*7C
1508468718.05,6882,14.38,73862.8,0.29,-34.89,-36.85,0,*7C
1508468719.26,6883,14.38,73864.8,0.31,-34.89,-36.79,0,*77
1508468720.51,6884,14.38,73860.8,0.29,-34.59,-36.61,0,*7D
1508468721.73,6885,14.38,73864.0,0.29,-34.77,-36.67,0,*76
1508468722.94,6886,14.38,73860.3,0.31,-34.89,-36.79,0,*72
1508468724.15,6887,14.38,73864.8,0.31,-34.77,-36.79,0,*72
1508468725.36,6888,14.38,73866.5,0.29,-34.89,-36.85,0,*76
1508468726.6,6889,14.38,73862.3,0.29,-34.95,-36.97,0,*79
1508468727.84,6890,14.38,73862.8,0.23,-35.23,-37.21,0,*7B
1508468729.06,6891,14.38,73860.8,0.27,-34.95,-36.85,0,*7D
1508468730.26,6892,14.38,73860.3,0.27,-35.01,-37.03,0,*7D
1508468731.45,6893,14.38,73860.8,0.27,-35.01,-37.15,0,*7B
1508468732.67,6894,14.38,73860.3,0.23,-35.17,-37.09,0,*72
1508468733.88,6895,14.38,73856.0,0.23,-35.17,-37.21,0,*79
1508468735.1,6896,14.38,73858.3,0.23,-35.07,-37.03,0,*7B
1508468736.3,6897,14.38,73858.8,0.27,-34.77,-36.67,0,*7B
1508468737.5,6898,14.38,73862.3,0.23,-34.77,-36.67,0,*70
1508468738.72,6899,14.38,73868.0,0.23,-34.95,-36.85,0,*71
1508468739.94,6900,14.31,73862.8,0.23,-34.83,-36.55,0,*7A
1508468741.19,6901,14.38,73866.5,0.27,-33.89,-35.83,0,*7A
1508468742.41,6902,14.38,73864.8,0.27,-34.01,-36.01,0,*77
1508468743.66,6903,14.38,73862.5,0.27,-34.65,-36.49,0,*78
1508468744.88,6904,14.38,73868.3,0.27,-34.59,-36.61,0,*7A
1508468746.09,6905,14.38,73872.5,0.27,-34.89,-36.79,0,*7F
1508468747.28,6906,14.38,73864.5,0.23,-34.89,-36.67,0,*77
1508468748.49,6907,14.38,73868.8,0.27,-34.89,-36.79,0,*7D
1508468749.72,6908,14.31,73860.5,0.23,-34.65,-36.55,0,*7A
1508468750.94,6909,14.38,73862.0,0.27,-34.77,-36.61,0,*7B
1508468752.14,6910,14.38,73860.5,0.27,-34.77,-36.67,0,*75
1508468753.37,6911,14.38,73860.8,0.23,-34.53,-36.55,0,*77
1508468754.58,6912,14.38,73860.0,0.27,-34.89,-36.79,0,*79
1508468755.8,6913,14.38,73858.8,0.27,-34.95,-36.97,0,*75
1508468757.04,6914,14.38,73862.5,0.23,-34.95,-36.91,0,*70
1508468758.24,6915,14.38,73862.5,0.27,-34.77,-36.85,0,*7C
1508468759.46,6916,14.38,73862.8,0.27,-34.95,-36.97,0,*70
1508468760.64,6917,14.38,73860.8,0.27,-34.89,-36.85,0,*7F
1508468761.86,6918,14.38,73862.3,0.23,-34.83,-36.73,0,*77
1508468763.08,6919,14.38,73864.3,0.27,-34.95,-36.85,0,*7C
1508468764.26,6920,14.38,73870.8,0.27,-34.89,-36.85,0,*7B
1508468765.5,6921,14.38,73864.5,0.27,-34.95,-36.79,0,*74
1508468766.71,6922,14.38,73870.0,0.23,-35.23,-37.27,0,*75
1508468767.96,6923,14.38,73868.0,0.23,-34.95,-36.91,0,*74
1508468769.16,6924,14.38,73864.3,0.23,-34.59,-36.55,0,*7B
1508468770.39,6925,14.38,73866.0,0.23,-34.65,-36.55,0,*75
1508468771.62,6926,14.38,73860.0,0.23,-33.95,-35.95,0,*71
1508468772.83,6927,14.38,73858.8,0.23,-34.25,-36.13,0,*71
1508468774.06,6928,14.38,73854.3,0.23,-34.65,-36.67,0,*79
1508468775.26,6929,14.38,73856.5,0.27,-34.71,-36.67,0,*79
1508468776.5,6930,14.38,73864.5,0.27,-34.53,-36.49,0,*7D
1508468777.72,6931,14.38,73866.0,0.27,-34.77,-36.79,0,*79
1508468778.92,6932,14.38,73860.8,0.23,-34.47,-36.31,0,*71
1508468780.13,6933,14.38,73854.8,0.23,-34.41,-36.37,0,*70
1508468781.35,6934,14.38,73852.0,0.27,-34.25,-36.13,0,*77
1508468782.59,6935,14.38,73854.0,0.29,-34.41,-36.49,0,*75
1508468783.81,6936,14.38,73858.3,0.27,-34.59,-36.49,0,*71
1508468785.03,6937,14.38,73858.5,0.23,-34.65,-36.67,0,*77
1508468786.25,6938,14.38,73860.3,0.23,-34.77,-36.79,0,*74
1508468787.44,6939,14.38,73864.5,0.27,-34.41,-36.31,0,*78
1508468788.66,6940,14.38,73866.0,0.27,-34.77,-36.61,0,*76
1508468789.88,6941,14.38,73862.3,0.23,-34.31,-36.31,0,*74
1508468791.08,6942,14.31,73856.3,0.23,-34.77,-36.67,0,*76
1508468792.3,6943,14.38,73860.3,0.27,-34.01,-36.07,0,*74
1508468793.52,6944,14.38,73862.5,0.27,-34.35,-36.43,0,*74
1508468794.73,6945,14.38,73858.3,0.27,-34.35,-36.31,0,*70
1508468796.01,6946,14.38,73860.0,0.29,-34.35,-36.25,0,*78
1508468797.23,6947,14.38,73866.3,0.29,-34.77,-36.67,0,*79
1508468798.44,6948,14.38,73866.5,0.29,-34.89,-36.85,0,*7B
1508468799.65,6949,14.38,73866.5,0.29,-34.41,-36.31,0,*71
1508468800.87,6950,14.38,73864.5,0.27,-34.59,-36.61,0,*7B
1508468802.06,6951,14.38,73862.0,0.27,-34.25,-36.31,0,*74
1508468803.31,6952,14.38,73858.3,0.29,-34.35,-36.31,0,*78
1508468804.57,6953,14.38,73858.8,0.29,-34.35,-36.13,0,*79
1508468805.77,6954,14.38,73862.0,0.31,-34.47,-36.55,0,*70
1508468807.02,6955,14.31,73858.0,0.29,-34.71,-36.79,0,*73
1508468808.26,6956,14.38,73858.5,0.29,-34.77,-36.79,0,*76
1508468809.47,6957,14.38,73858.0,0.29,-34.89,-36.85,0,*75
1508468810.68,6958,14.38,73860.0,0.29,-35.13,-37.15,0,*70
1508468811.92,6959,14.38,73868.3,0.29,-35.29,-37.21,0,*7F
1508468813.13,6960,14.38,73868.3,0.29,-35.13,-36.97,0,*70
1508468814.38,6961,14.38,73868.3,0.27,-34.35,-36.25,0,*73
1508468815.57,6962,14.38,73868.0,0.27,-35.01,-36.97,0,*7F
1508468816.76,6963,14.38,73868.0,0.27,-34.41,-36.43,0,*72
1508468817.98,6964,14.38,73866.8,0.27,-34.77,-36.79,0,*79
1508468819.2,6965,14.38,73866.0,0.27,-34.95,-36.85,0,*77
1508468820.38,6966,14.38,73864.3,0.27,-34.89,-36.85,0,*79
1508468821.58,6967,14.38,73862.0,0.27,-35.01,-37.03,0,*76
1508468822.79,6968,14.38,73862.8,0.27,-34.95,-36.85,0,*7A
1508468824.01,6969,14.38,73860.3,0.27,-34.95,-36.97,0,*78
1508468825.23,6970,14.38,73862.8,0.23,-34.83,-36.85,0,*70
1508468826.44,6971,14.38,73864.3,0.27,-34.95,-36.85,0,*72
1508468827.63,6972,14.38,73864.3,0.27,-34.89,-36.85,0,*7C
1508468828.81,6973,14.38,73862.3,0.27,-34.89,-36.85,0,*7D
1508468830.0,6974,14.31,73858.5,0.23,-34.41,-36.31,0,*75
1508468831.22,6975,14.38,73860.3,0.27,-34.35,-36.31,0,*73
1508468832.44,6976,14.38,73864.8,0.27,-34.77,-36.79,0,*7A
1508468833.63,6977,14.38,73864.3,0.27,-34.77,-36.85,0,*78
1508468834.82,6978,14.31,73860.0,0.27,-34.89,-36.85,0,*76
1508468836.03,6979,14.31,73864.0,0.23,-34.95,-36.85,0,*7E
1508468837.23,6980,14.38,73864.5,0.27,-35.01,-36.97,0,*73
1508468838.43,6981,14.38,73862.5,0.27,-34.71,-36.67,0,*7B
1508468839.65,6982,14.38,73858.0,0.23,-34.95,-37.03,0,*75
1508468840.88,6983,14.38,73856.8,0.29,-34.89,-36.79,0,*7F
1508468842.1,6984,14.38,73856.8,0.23,-35.01,-36.91,0,*75
1508468843.32,6985,14.31,73858.5,0.23,-34.83,-36.73,0,*73
1508468844.54,6986,14.38,73858.5,0.27,-34.89,-36.79,0,*74
1508468845.75,6987,14.38,73858.8,0.27,-34.95,-36.97,0,*78
