1508490000.83,24087,19.69,74004.0,12.55,-32.45,-35.23,0,*40
1508490002.07,24088,19.69,74006.0,12.55,-32.69,-35.41,0,*45
1508490003.31,24089,19.69,74006.0,12.51,-32.69,-35.35,0,*43
1508490004.56,24090,19.69,74006.0,12.45,-32.97,-35.47,0,*4A
1508490005.82,24091,19.69,74004.3,12.45,-33.95,-36.61,0,*4F
1508490007.05,24092,19.69,74006.0,12.41,-31.79,-34.13,0,*4F
1508490008.31,24093,19.69,74002.5,12.41,-30.05,-32.51,0,*44
1508490009.57,24094,19.69,73998.0,12.43,-29.35,-31.73,0,*49
1508490010.8,24095,19.69,73998.0,12.43,-28.85,-31.11,0,*46
1508490012.04,24096,19.69,73998.8,12.43,-28.85,-31.11,0,*45
1508490013.32,24097,19.69,73996.8,12.45,-29.29,-31.57,0,*47
1508490014.6,24098,19.69,73998.0,12.49,-29.29,-31.57,0,*44
1508490015.83,24099,19.69,73998.3,12.49,-29.45,-31.79,0,*43
1508490017.13,24100,19.69,73994.5,12.45,-28.63,-30.77,0,*44
1508490018.41,24101,19.69,73996.0,12.49,-28.47,-30.61,0,*48
1508490019.67,24102,19.69,73996.5,12.49,-28.63,-31.01,0,*4A
1508490020.93,24103,19.69,73998.3,12.53,-29.23,-31.51,0,*40
1508490022.18,24104,19.69,73998.8,12.53,-29.61,-32.07,0,*41
1508490023.44,24105,19.69,74000.8,12.53,-29.45,-31.91,0,*4A
1508490024.71,24106,19.69,74002.8,12.53,-29.17,-31.73,0,*42
1508490025.94,24107,19.69,74004.3,12.55,-28.97,-31.39,0,*42
1508490027.17,24108,19.69,74004.8,12.55,-28.53,-30.95,0,*42
1508490028.4,24109,19.69,74008.3,12.55,-28.69,-31.23,0,*46
1508490029.66,24110,19.69,74008.3,12.55,-28.09,-30.55,0,*48
1508490030.91,24111,19.69,74004.8,12.57,-29.13,-31.79,0,*4E
1508490032.14,24112,19.69,74006.0,12.55,-34.35,-37.15,0,*4B
1508490033.4,24113,19.69,74004.0,12.53,-32.57,-35.07,0,*4F
1508490034.62,24114,19.69,74002.8,12.51,-30.55,-32.91,0,*42
1508490035.86,24115,19.69,73996.8,12.51,-29.45,-31.91,0,*49
1508490037.07,24116,19.69,73998.5,12.51,-29.57,-32.01,0,*43
1508490038.3,24117,19.69,74000.0,12.51,-30.55,-32.91,0,*41
1508490039.5,24118,19.69,73998.0,12.51,-29.79,-32.23,0,*41
1508490040.71,24119,19.69,74000.8,12.51,-29.79,-32.23,0,*40
1508490041.97,24120,19.69,74006.0,12.51,-29.89,-32.19,0,*4C
1508490043.21,24121,19.69,74000.0,12.51,-29.57,-31.91,0,*4D
1508490044.42,24122,19.69,74000.8,12.51,-28.53,-31.01,0,*42
1508490045.66,24123,19.69,74006.5,12.51,-28.85,-31.11,0,*49
1508490046.94,24124,19.69,74004.5,12.53,-29.35,-31.73,0,*42
1508490048.19,24125,19.63,74002.8,12.53,-29.23,-31.51,0,*44
1508490049.43,24126,19.69,74000.0,12.55,-28.53,-30.89,0,*43
1508490050.69,24127,19.69,74006.0,12.55,-28.79,-31.11,0,*4A
1508490051.92,24128,19.69,74006.3,12.55,-29.13,-31.45,0,*49
1508490053.18,24129,19.69,74004.5,12.55,-29.01,-31.39,0,*40
1508490054.44,24130,19.63,74002.5,12.57,-28.37,-30.73,0,*41
1508490055.71,24131,19.69,74004.5,12.57,-28.37,-30.73,0,*40
1508490056.92,24132,19.69,74006.8,12.61,-27.77,-30.11,0,*49
1508490058.14,24133,19.63,74004.0,12.61,-27.39,-29.79,0,*44
1508490059.38,24134,19.63,74002.5,12.63,-27.71,-30.45,0,*4A
1508490060.62,24135,19.63,74002.5,12.65,-28.85,-31.39,0,*43
1508490061.87,24136,19.69,74004.0,12.63,-27.83,-30.11,0,*44
1508490063.1,24137,19.63,74006.3,12.65,-27.19,-29.67,0,*49
1508490064.3,24138,19.69,74008.0,12.69,-27.71,-30.27,0,*48
1508490065.54,24139,19.63,74002.0,12.69,-30.11,-32.79,0,*40
1508490066.77,24140,19.63,74002.3,12.67,-31.33,-34.07,0,*4E
1508490068.02,24141,19.63,74000.5,12.67,-31.39,-34.07,0,*45
1508490069.3,24142,19.63,73998.3,12.63,-30.95,-33.31,0,*47
1508490070.57,24143,19.63,73996.0,12.63,-29.29,-31.45,0,*48
1508490071.8,24144,19.63,73998.8,12.65,-28.79,-31.05,0,*49
1508490073.05,24145,19.63,73998.0,12.65,-28.85,-31.23,0,*4F
1508490074.31,24146,19.63,74000.3,12.65,-28.21,-30.55,0,*42
1508490075.54,24147,19.63,74000.0,12.67,-27.71,-30.11,0,*4B
1508490076.77,24148,19.63,73998.0,12.69,-27.23,-29.67,0,*44
1508490077.98,24149,19.63,74002.3,12.69,-27.29,-29.79,0,*40
1508490079.23,24150,19.63,74002.0,12.73,-27.39,-29.73,0,*48
1508490080.49,24151,19.63,74002.3,12.75,-28.53,-30.95,0,*4C
1508490081.73,24152,19.63,74002.8,12.73,-29.45,-31.85,0,*4F
1508490082.98,24153,19.63,74002.8,12.75,-28.79,-31.05,0,*4E
1508490084.24,24154,19.63,74004.0,12.75,-28.15,-30.61,0,*40
1508490085.51,24155,19.63,74002.8,12.75,-27.83,-30.39,0,*4C
1508490086.79,24156,19.63,74002.3,12.79,-28.47,-30.89,0,*4F
1508490088.07,24157,19.63,74000.5,12.79,-28.09,-30.51,0,*41
1508490089.32,24158,19.63,74002.3,12.79,-27.23,-29.61,0,*42
1508490090.55,24159,19.63,74002.5,12.79,-27.55,-29.95,0,*49
1508490091.75,24160,19.63,74006.0,12.81,-27.71,-29.95,0,*42
1508490093.01,24161,19.63,74006.3,12.81,-28.09,-30.61,0,*40
1508490094.27,24162,19.63,74004.0,12.83,-28.85,-31.51,0,*47
1508490095.5,24163,19.63,74004.5,12.83,-30.27,-32.91,0,*48
1508490096.73,24164,19.63,74000.0,12.81,-31.23,-34.07,0,*41
1508490097.98,24165,19.63,74000.5,12.79,-31.29,-33.77,0,*4D
1508490099.25,24166,19.63,74000.0,12.77,-29.35,-31.85,0,*4B
1508490100.48,24167,19.63,74000.8,12.79,-29.95,-32.39,0,*4A
1508490101.71,24168,19.56,74002.5,12.77,-29.83,-32.29,0,*4D
1508490102.97,24169,19.63,74008.0,12.79,-28.91,-31.29,0,*43
1508490104.23,24170,19.63,74004.3,12.79,-28.79,-31.29,0,*4D
1508490105.45,24171,19.63,74008.8,12.77,-27.83,-30.23,0,*43
1508490106.74,24172,19.63,74008.8,12.79,-29.51,-32.07,0,*4B
1508490107.96,24173,19.56,74006.0,12.81,-31.57,-34.25,0,*44
1508490109.19,24174,19.63,74008.5,12.79,-31.45,-34.13,0,*42
1508490110.4,24175,19.56,74002.8,12.77,-29.23,-31.67,0,*42
1508490111.64,24176,19.63,74004.8,12.77,-28.37,-30.77,0,*45
1508490112.92,24177,19.56,74006.5,12.79,-28.75,-31.23,0,*4C
1508490114.2,24178,19.56,74004.0,12.79,-28.09,-30.55,0,*48
1508490115.48,24179,19.63,74006.5,12.79,-29.01,-31.39,0,*4B
1508490116.75,24180,19.56,74004.3,12.79,-29.17,-31.57,0,*42
1508490118.04,24181,19.56,74004.5,12.79,-28.91,-30.89,0,*4E
1508490119.28,24182,19.56,74004.5,12.81,-27.77,-30.01,0,*4D
1508490120.55,24183,19.56,74000.0,12.83,-28.59,-30.95,0,*40
1508490121.79,24184,19.56,74000.3,12.85,-28.53,-30.77,0,*47
1508490123.03,24185,19.56,73998.0,12.85,-28.53,-30.89,0,*47
1508490124.26,24186,19.56,73998.0,12.85,-29.01,-31.33,0,*42
1508490125.46,24187,19.56,73996.0,12.85,-29.07,-31.29,0,*4E
1508490126.75,24188,19.56,73994.0,12.87,-28.59,-30.73,0,*47
1508490128.03,24189,19.56,73998.8,12.87,-28.09,-30.39,0,*4D
1508490129.28,24190,19.56,74004.8,12.87,-28.31,-30.55,0,*44
1508490130.53,24191,19.56,74006.3,12.87,-27.83,-30.33,0,*43
1508490131.78,24192,19.56,74006.5,12.87,-29.95,-32.29,0,*40
1508490133.07,24193,19.56,74000.5,12.87,-29.51,-31.91,0,*49
1508490134.32,24194,19.56,74000.5,12.87,-29.79,-32.45,0,*4E
1508490135.57,24195,19.56,74000.8,12.87,-33.61,-36.31,0,*4A
1508490136.76,24196,19.56,74002.5,12.85,-32.35,-34.89,0,*4A
1508490138.03,24197,19.56,73998.0,12.83,-30.51,-32.97,0,*44
1508490139.28,24198,19.56,74000.5,12.81,-30.01,-32.29,0,*49
1508490140.54,24199,19.56,73998.8,12.83,-29.61,-31.91,0,*44
1508490141.77,24200,19.56,73998.8,12.81,-29.45,-31.73,0,*4F
1508490143.02,24201,19.56,73992.5,12.83,-28.75,-31.01,0,*4B
1508490144.25,24202,19.56,73998.8,12.81,-28.31,-30.73,0,*4E
1508490145.51,24203,19.56,74000.0,12.83,-28.53,-30.95,0,*41
1508490146.8,24204,19.56,74000.8,12.83,-28.43,-30.77,0,*4B
1508490148.06,24205,19.56,73998.8,12.83,-28.37,-30.77,0,*49
1508490149.29,24206,19.56,74004.0,12.85,-29.51,-31.79,0,*42
1508490150.52,24207,19.56,74006.0,12.85,-30.05,-32.35,0,*41
1508490151.74,24208,19.56,74004.0,12.85,-30.01,-32.35,0,*4A
1508490152.99,24209,19.56,74002.0,12.87,-30.73,-33.15,0,*4F
1508490154.26,24210,19.56,73998.8,12.83,-31.91,-34.35,0,*4B
1508490155.51,24211,19.56,74000.3,12.81,-31.39,-33.73,0,*4F
1508490156.74,24212,19.56,73998.0,12.83,-29.45,-31.67,0,*4B
1508490158.0,24213,19.56,73996.0,12.81,-29.51,-31.73,0,*48
1508490159.29,24214,19.56,73994.3,12.83,-29.89,-32.19,0,*47
1508490160.57,24215,19.56,74000.5,12.83,-30.77,-33.73,0,*42
1508490161.77,24216,19.56,74006.0,12.81,-30.83,-33.03,0,*4F
1508490163.01,24217,19.56,74002.8,12.81,-30.27,-32.79,0,*4C
1508490164.21,24218,19.56,74000.3,12.81,-30.67,-33.21,0,*4B
1508490165.42,24219,19.56,74002.8,12.81,-30.11,-32.69,0,*46
1508490166.67,24220,19.56,74002.5,12.79,-31.73,-34.07,0,*40
1508490167.91,24221,19.56,74006.0,12.77,-29.89,-32.35,0,*44
1508490169.16,24222,19.5,74002.3,12.79,-30.33,-32.79,0,*48
1508490170.41,24223,19.5,74002.8,12.77,-31.85,-34.31,0,*41
1508490171.67,24224,19.5,74002.3,12.79,-30.83,-33.31,0,*48
1508490172.89,24225,19.56,74004.8,12.77,-30.45,-32.85,0,*43
1508490174.14,24226,19.5,74002.0,12.77,-30.39,-32.85,0,*4B
1508490175.37,24227,19.5,74000.8,12.75,-30.23,-32.51,0,*4A
1508490176.65,24228,19.5,74002.0,12.75,-30.01,-32.19,0,*49
1508490177.9,24229,19.5,74000.5,12.75,-30.39,-32.91,0,*43
1508490179.13,24230,19.5,74002.3,12.75,-31.05,-33.37,0,*48
1508490180.33,24231,19.5,74002.8,12.73,-30.23,-32.69,0,*40
1508490181.56,24232,19.5,74002.3,12.73,-30.51,-32.91,0,*41
1508490182.77,24233,19.5,74000.0,12.73,-30.27,-32.57,0,*4B
1508490184.0,24234,19.5,74002.8,12.73,-29.73,-32.01,0,*46
1508490185.28,24235,19.5,74002.0,12.75,-29.51,-31.85,0,*4E
1508490186.52,24236,19.5,74004.3,12.73,-29.89,-32.01,0,*41
1508490187.78,24237,19.5,74006.5,12.73,-29.13,-31.51,0,*45
1508490189.04,24238,19.5,74002.8,12.77,-32.19,-34.65,0,*4C
1508490190.24,24239,19.5,74006.0,12.73,-29.79,-32.01,0,*41
1508490191.52,24240,19.5,74004.8,12.75,-31.95,-35.23,0,*45
1508490192.75,24241,19.5,74002.5,12.73,-33.15,-35.65,0,*4A
1508490194.03,24242,19.5,74004.8,12.67,-31.57,-33.89,0,*4C
1508490195.27,24243,19.5,74000.5,12.67,-30.83,-33.21,0,*47
1508490196.53,24244,19.5,73998.5,12.67,-29.79,-31.95,0,*40
1508490197.74,24245,19.5,74002.3,12.69,-29.95,-32.23,0,*43
1508490198.95,24246,19.5,74000.3,12.69,-29.83,-32.13,0,*44
1508490200.2,24247,19.5,74000.3,12.67,-31.01,-33.49,0,*46
1508490201.46,24248,19.5,74004.0,12.69,-30.51,-32.79,0,*41
1508490202.75,24249,19.5,74002.5,12.67,-29.35,-31.61,0,*4E
1508490203.99,24250,19.5,74000.8,12.69,-28.91,-31.17,0,*46
1508490205.23,24251,19.5,74002.8,12.69,-29.83,-31.95,0,*4F
1508490206.49,24252,19.5,74000.8,12.67,-28.97,-31.23,0,*4B
1508490207.72,24253,19.5,74004.3,12.73,-28.69,-30.95,0,*42
1508490208.98,24254,19.5,74000.5,12.75,-28.85,-31.23,0,*4D
1508490210.23,24255,19.5,74000.0,12.75,-30.23,-32.45,0,*4A
1508490211.46,24256,19.5,74002.0,12.75,-29.83,-32.13,0,*48
1508490212.74,24257,19.5,74002.0,12.75,-30.17,-32.45,0,*4F
1508490213.98,24258,19.5,73996.8,12.75,-29.83,-32.01,0,*45
1508490215.24,24259,19.5,73998.8,12.75,-29.35,-31.45,0,*4A
1508490216.5,24260,19.5,73996.8,12.75,-29.57,-31.85,0,*48
1508490217.73,24261,19.44,73992.0,12.75,-29.83,-32.13,0,*4C
1508490218.96,24262,19.5,73998.3,12.77,-30.45,-32.85,0,*40
1508490220.19,24263,19.5,73998.0,12.77,-30.89,-33.21,0,*4E
1508490221.46,24264,19.5,73996.8,12.75,-30.05,-32.29,0,*46
1508490222.72,24265,19.44,73994.0,12.75,-29.67,-31.95,0,*4F
1508490223.98,24266,19.44,73998.5,12.75,-29.89,-32.35,0,*45
1508490225.25,24267,19.5,73998.0,12.75,-30.01,-32.45,0,*4B
1508490226.51,24268,19.44,73996.5,12.75,-29.67,-31.95,0,*42
1508490227.77,24269,19.5,73998.8,12.75,-29.23,-31.51,0,*4B
1508490229.03,24270,19.44,73998.8,12.75,-29.35,-31.79,0,*4E
1508490230.28,24271,19.44,73996.8,12.75,-29.73,-32.13,0,*42
1508490231.51,24272,19.44,73998.5,12.75,-29.83,-32.01,0,*4D
1508490232.77,24273,19.44,73998.0,12.73,-30.05,-32.19,0,*45
1508490234.05,24274,19.44,73998.3,12.75,-29.17,-31.61,0,*43
1508490235.34,24275,19.44,74002.3,12.75,-29.51,-31.95,0,*4B
1508490236.53,24276,19.44,73998.5,12.77,-32.35,-34.89,0,*4A
1508490237.76,24277,19.44,73998.3,12.73,-30.45,-32.79,0,*43
1508490238.97,24278,19.44,73998.3,12.73,-29.07,-31.33,0,*4F
1508490240.2,24279,19.44,74000.5,12.73,-28.75,-31.01,0,*4B
1508490241.49,24280,19.44,74000.5,12.75,-28.63,-30.77,0,*4C
1508490242.77,24281,19.44,73996.3,12.75,-27.83,-30.01,0,*4D
1508490244.05,24282,19.44,73998.5,12.79,-28.25,-30.51,0,*44
1508490245.3,24283,19.44,73996.0,12.79,-28.31,-30.51,0,*40
1508490246.55,24284,19.44,74002.0,12.79,-28.79,-31.05,0,*4B
1508490247.81,24285,19.44,73998.3,12.81,-29.29,-31.61,0,*4B
1508490249.07,24286,19.44,73998.3,12.81,-29.29,-31.61,0,*48
1508490250.3,24287,19.44,74002.5,12.81,-29.67,-31.95,0,*48
1508490251.53,24288,19.44,74000.5,12.81,-28.75,-31.05,0,*4C
1508490252.82,24289,19.44,74000.3,12.83,-28.25,-30.61,0,*49
1508490254.05,24290,19.44,74002.3,12.81,-31.17,-33.73,0,*4A
1508490255.25,24291,19.44,73998.8,12.81,-29.79,-32.13,0,*4D
1508490256.49,24292,19.44,73996.8,12.81,-29.45,-31.91,0,*48
1508490257.72,24293,19.44,74000.3,12.81,-28.59,-31.01,0,*4C
1508490258.94,24294,19.44,74000.5,12.81,-28.15,-30.39,0,*49
1508490260.19,24295,19.44,74002.8,12.83,-27.35,-29.79,0,*4B
1508490261.42,24296,19.44,74000.5,12.83,-27.93,-30.33,0,*42
1508490262.65,24297,19.44,74004.0,12.87,-27.93,-30.33,0,*47
1508490263.9,24298,19.44,74000.5,12.87,-28.75,-31.05,0,*4B
1508490265.16,24299,19.44,73998.5,12.89,-27.99,-30.51,0,*49
1508490266.4,24300,19.44,73996.5,12.89,-28.63,-31.05,0,*42
1508490267.66,24301,19.44,73996.8,12.89,-29.51,-31.91,0,*4E
1508490268.89,24302,19.44,73992.0,12.89,-29.73,-32.39,0,*4C
1508490270.12,24303,19.44,73998.5,12.89,-30.89,-33.55,0,*4B
1508490271.32,24304,19.44,73998.8,12.85,-32.13,-34.77,0,*46
1508490272.54,24305,19.44,74000.5,12.85,-30.39,-32.91,0,*43
1508490273.82,24306,19.44,73994.0,12.83,-30.61,-32.97,0,*4D
1508490275.05,24307,19.44,73992.8,12.83,-29.95,-32.23,0,*40
1508490276.3,24308,19.38,73994.8,12.83,-29.13,-31.67,0,*42
1508490277.55,24309,19.44,73996.0,12.83,-30.27,-32.79,0,*40
1508490278.78,24310,19.44,73996.8,12.81,-31.05,-33.77,0,*44
1508490280.01,24311,19.38,73992.8,12.81,-30.73,-33.21,0,*46
1508490281.26,24312,19.38,73994.0,12.81,-30.89,-33.49,0,*4E
1508490282.46,24313,19.38,73994.8,12.81,-29.79,-32.23,0,*45
1508490283.67,24314,19.38,73996.3,12.81,-31.45,-34.07,0,*44
1508490284.92,24315,19.44,73996.0,12.79,-31.23,-33.95,0,*4E
1508490286.17,24316,19.38,73996.3,12.77,-30.55,-33.27,0,*4A
1508490287.41,24317,19.44,74000.8,12.73,-29.89,-32.91,0,*4A
1508490288.7,24318,19.38,74000.0,12.75,-29.01,-31.61,0,*4F
1508490289.96,24319,19.38,73998.5,12.75,-28.15,-30.61,0,*4B
1508490291.19,24320,19.44,74000.0,12.77,-27.77,-30.39,0,*45
1508490292.45,24321,19.38,73998.3,12.77,-27.99,-30.73,0,*4A
1508490293.71,24322,19.38,73990.5,12.79,-27.61,-30.23,0,*45
1508490294.96,24323,19.38,73998.0,12.81,-27.39,-30.01,0,*4E
1508490296.19,24324,19.38,73998.8,12.81,-27.45,-30.11,0,*43
1508490297.47,24325,19.38,73998.3,12.83,-27.23,-29.89,0,*49
1508490298.7,24326,19.38,73998.3,12.85,-27.77,-30.55,0,*44
1508490299.91,24327,19.38,74002.3,12.85,-28.53,-31.45,0,*4C
1508490301.14,24328,19.38,74000.5,12.85,-29.83,-32.75,0,*4F
1508490302.38,24329,19.38,74002.3,12.85,-29.35,-32.13,0,*43
1508490303.6,24330,19.38,74004.3,12.85,-30.23,-33.09,0,*4E
1508490304.87,24331,19.38,74006.0,12.83,-30.51,-33.31,0,*47
1508490306.13,24332,19.38,73998.8,12.83,-30.33,-33.27,0,*47
1508490307.39,24333,19.38,73998.3,12.81,-30.17,-32.85,0,*4B
1508490308.65,24334,19.38,74002.3,12.81,-29.51,-32.07,0,*4C
1508490309.88,24335,19.38,74004.3,12.81,-28.47,-31.05,0,*4A
1508490311.13,24336,19.38,73996.8,12.83,-27.93,-30.51,0,*4D
1508490312.36,24337,19.38,74000.5,12.83,-27.71,-30.27,0,*41
1508490313.59,24338,19.38,74002.8,12.85,-27.61,-30.23,0,*4D
1508490314.84,24339,19.38,74002.0,12.87,-27.71,-30.39,0,*44
1508490316.1,24340,19.38,73998.8,12.87,-27.29,-30.01,0,*4C
1508490317.31,24341,19.38,74004.0,12.89,-27.55,-30.23,0,*48
1508490318.59,24342,19.38,74004.5,12.91,-27.35,-29.89,0,*4C
1508490319.84,24343,19.38,74002.3,12.91,-28.59,-31.67,0,*41
1508490321.07,24344,19.38,74004.5,12.91,-30.67,-33.37,0,*45
1508490322.35,24345,19.38,74000.8,12.91,-29.89,-32.45,0,*48
1508490323.59,24346,19.38,74000.0,12.89,-29.79,-32.45,0,*4D
1508490324.87,24347,19.38,73998.3,12.91,-31.23,-34.01,0,*45
1508490326.14,24348,19.38,73996.3,12.87,-32.63,-35.23,0,*4B
1508490327.42,24349,19.38,73996.0,12.87,-30.73,-33.31,0,*4C
1508490328.65,24350,19.38,73996.5,12.85,-30.27,-32.75,0,*46
1508490329.91,24351,19.38,73998.3,12.85,-30.05,-32.75,0,*47
1508490331.14,24352,19.38,73996.3,12.85,-29.23,-31.51,0,*4D
1508490332.4,24353,19.38,73998.8,12.85,-29.51,-31.95,0,*41
1508490333.63,24354,19.38,73994.8,12.85,-29.83,-32.29,0,*4D
1508490334.91,24355,19.38,73998.5,12.87,-28.75,-31.11,0,*4E
1508490336.16,24356,19.38,73998.3,12.87,-28.43,-30.83,0,*42
1508490337.41,24357,19.31,73992.5,12.87,-28.15,-30.55,0,*4B
1508490338.67,24358,19.38,74000.8,12.87,-28.79,-31.45,0,*4E
1508490339.95,24359,19.38,74000.0,12.87,-28.75,-31.23,0,*43
1508490341.2,24360,19.38,74000.8,12.87,-28.47,-31.01,0,*48
1508490342.46,24361,19.38,74000.3,12.95,-27.35,-29.89,0,*49
1508490343.69,24362,19.31,74000.0,12.91,-28.69,-31.17,0,*46
1508490344.94,24363,19.31,74002.3,12.91,-30.33,-33.27,0,*40
1508490346.18,24364,19.38,74006.3,12.89,-32.69,-35.53,0,*46
1508490347.44,24365,19.31,74002.0,12.89,-32.63,-35.41,0,*4E
1508490348.72,24366,19.38,74004.3,12.87,-31.23,-33.73,0,*43
1508490349.96,24367,19.31,74000.0,12.83,-32.35,-34.83,0,*4A
1508490351.22,24368,19.31,74002.5,12.85,-30.89,-33.27,0,*4F
1508490352.47,24369,19.38,74006.3,12.81,-30.73,-33.31,0,*48
1508490353.7,24370,19.31,73998.8,12.83,-29.95,-32.39,0,*4B
1508490354.91,24371,19.31,74000.3,12.81,-30.11,-32.39,0,*4C
1508490356.14,24372,19.31,73996.8,12.83,-29.61,-32.01,0,*49
1508490357.37,24373,19.31,73998.8,12.83,-28.85,-31.33,0,*41
1508490358.61,24374,19.31,73998.8,12.85,-28.53,-30.77,0,*4A
1508490359.82,24375,19.31,74000.3,12.85,-29.07,-31.45,0,*4B
1508490361.07,24376,19.31,74000.5,12.87,-28.63,-31.05,0,*4D
1508490362.3,24377,19.31,74002.3,12.85,-28.91,-31.33,0,*46
1508490363.55,24378,19.31,73996.5,12.87,-30.55,-33.15,0,*4C
1508490364.74,24379,19.31,74000.0,12.85,-30.23,-32.57,0,*49
1508490365.99,24380,19.31,73998.8,12.87,-29.95,-32.29,0,*41
1508490367.25,24381,19.31,74000.3,12.85,-29.51,-31.85,0,*4F
1508490368.51,24382,19.31,74000.8,12.87,-28.97,-31.23,0,*49
1508490369.74,24383,19.31,74000.0,12.87,-28.85,-31.05,0,*4F
1508490371.0,24384,19.31,73998.3,12.87,-27.93,-30.17,0,*42
1508490372.25,24385,19.31,74000.5,12.91,-27.67,-29.89,0,*40
1508490373.52,24386,19.31,74000.8,12.95,-27.61,-29.89,0,*41
1508490374.73,24387,19.31,73998.3,12.95,-27.51,-29.57,0,*40
1508490375.96,24388,19.31,74000.5,12.97,-27.67,-29.95,0,*46
1508490377.21,24389,19.31,73998.5,12.99,-28.31,-30.73,0,*45
1508490378.47,24390,19.31,73996.8,13.01,-27.45,-29.67,0,*4C
1508490379.7,24391,19.31,73994.0,13.01,-27.29,-29.61,0,*41
1508490380.96,24392,19.31,73994.8,13.03,-26.93,-29.29,0,*4C
1508490382.24,24393,19.31,73994.5,13.05,-26.97,-29.17,0,*42
1508490383.47,24394,19.31,73994.0,13.07,-26.71,-29.07,0,*4E
1508490384.7,24395,19.31,73994.0,13.09,-27.29,-29.61,0,*4D
1508490386.0,24396,19.31,73994.5,13.09,-28.25,-30.73,0,*46
1508490387.28,24397,19.31,73992.3,13.09,-28.79,-30.95,0,*46
1508490388.54,24398,19.31,73994.8,13.11,-28.47,-30.89,0,*40
1508490389.77,24399,19.31,73996.8,13.11,-28.05,-30.33,0,*46
1508490391.01,24400,19.31,73996.0,13.11,-27.93,-30.17,0,*47
1508490392.26,24401,19.31,73994.3,13.13,-27.19,-29.57,0,*4A
1508490393.54,24402,19.31,73996.0,13.13,-26.77,-29.13,0,*40
1508490394.76,24403,19.31,73996.8,13.13,-27.03,-29.23,0,*40
1508490396.01,24404,19.31,73998.5,13.19,-26.97,-29.29,0,*4B
1508490397.24,24405,19.31,73996.3,13.19,-27.07,-29.35,0,*4F
1508490398.47,24406,19.31,73998.5,13.19,-27.51,-29.89,0,*48
1508490399.74,24407,19.31,73996.0,13.23,-28.25,-30.61,0,*42
1508490400.98,24408,19.25,73992.0,13.23,-28.91,-31.17,0,*42
1508490402.27,24409,19.31,73998.8,13.21,-29.35,-31.95,0,*44
1508490403.53,24410,19.25,73996.5,13.23,-28.43,-30.89,0,*42
1508490404.78,24411,19.25,73992.0,13.23,-28.43,-30.89,0,*43
1508490406.02,24412,19.31,73994.3,13.23,-28.59,-31.05,0,*4E
1508490407.22,24413,19.25,73992.3,13.23,-27.89,-30.27,0,*4C
1508490408.43,24414,19.25,73990.0,13.23,-27.93,-30.45,0,*44
1508490409.63,24415,19.25,73992.5,13.25,-27.55,-30.11,0,*48
1508490410.84,24416,19.25,73992.3,13.25,-27.89,-30.33,0,*4A
1508490412.05,24417,19.31,73996.8,13.25,-27.29,-29.83,0,*42
1508490413.28,24418,19.25,73992.0,13.27,-28.15,-30.67,0,*4D
1508490414.53,24419,19.25,73996.0,13.27,-27.71,-30.39,0,*4A
1508490415.78,24420,19.25,73998.3,13.27,-27.83,-30.27,0,*42
1508490417.02,24421,19.25,73996.8,13.27,-27.23,-29.79,0,*4A
1508490418.28,24422,19.25,73994.8,13.31,-27.55,-30.01,0,*48
1508490419.52,24423,19.25,73998.3,13.31,-27.71,-30.27,0,*4B
1508490420.72,24424,19.25,73996.0,13.29,-27.77,-30.45,0,*47
1508490421.98,24425,19.25,73998.8,13.31,-27.71,-30.51,0,*4C
1508490423.21,24426,19.25,73994.8,13.31,-28.15,-31.01,0,*46
1508490424.44,24427,19.25,73994.0,13.33,-28.43,-31.17,0,*41
1508490425.69,24428,19.25,73998.5,13.31,-28.47,-31.33,0,*4E
1508490426.92,24429,19.25,73994.5,13.29,-28.69,-31.39,0,*40
1508490428.17,24430,19.25,73994.5,13.29,-27.83,-30.39,0,*42
1508490429.43,24431,19.25,73996.5,13.35,-29.07,-31.91,0,*4F
1508490430.71,24432,19.25,73998.5,13.31,-29.13,-31.95,0,*49
1508490431.97,24433,19.25,73994.5,13.31,-28.79,-31.33,0,*49
1508490433.22,24434,19.25,73996.3,13.33,-28.79,-31.51,0,*48
1508490434.48,24435,19.25,73994.8,13.31,-28.97,-31.57,0,*4D
1508490435.76,24436,19.25,73996.3,13.31,-28.75,-31.23,0,*41
1508490437.04,24437,19.25,73998.5,13.31,-29.13,-31.91,0,*48
1508490438.34,24438,19.25,73996.3,13.31,-29.35,-32.07,0,*4F
1508490439.54,24439,19.25,73998.5,13.29,-31.67,-34.47,0,*4B
1508490440.75,24440,19.25,73996.5,13.29,-32.51,-35.29,0,*4A
1508490442.01,24441,19.25,73996.3,13.23,-32.85,-35.53,0,*45
1508490443.27,24442,19.25,73998.3,13.21,-32.19,-35.01,0,*46
1508490444.53,24443,19.25,73998.8,13.21,-33.09,-36.31,0,*47
1508490445.78,24444,19.25,73996.3,13.17,-32.35,-34.95,0,*47
1508490446.97,24445,19.25,74002.5,13.11,-31.01,-33.83,0,*44
1508490448.21,24446,19.25,73996.0,13.11,-32.97,-35.77,0,*46
1508490449.46,24447,19.25,74002.0,13.09,-34.53,-37.45,0,*43
1508490450.73,24448,19.25,74002.3,13.05,-33.03,-35.83,0,*4A
1508490451.97,24449,19.25,74000.3,13.03,-33.09,-35.77,0,*4C
1508490453.21,24450,19.25,74000.3,13.01,-33.55,-36.01,0,*4D
