1508482800.89,18299,15.25,73938.3,9.09,-31.73,-34.25,0,*70
1508482802.1,18300,15.25,73936.0,9.09,-33.15,-35.77,0,*75
1508482803.34,18301,15.25,73938.5,9.05,-33.61,-36.19,0,*70
1508482804.58,18302,15.25,73932.8,9.05,-32.45,-34.71,0,*78
1508482805.83,18303,15.25,73936.5,9.05,-32.63,-35.29,0,*71
1508482807.06,18304,15.25,73936.5,9.09,-34.01,-36.67,0,*71
1508482808.29,18305,15.25,73934.8,9.05,-32.51,-35.01,0,*7C
1508482809.53,18306,15.25,73934.8,9.05,-31.79,-34.35,0,*70
1508482810.77,18307,15.25,73934.3,9.05,-31.79,-34.31,0,*75
1508482811.96,18308,15.25,73938.0,9.09,-31.79,-34.41,0,*71
1508482813.21,18309,15.25,73936.3,9.05,-31.57,-33.95,0,*7E
1508482814.4,18310,15.25,73934.5,9.09,-31.79,-34.41,0,*78
1508482815.63,18311,15.25,73932.0,9.09,-32.29,-34.77,0,*7A
1508482816.86,18312,15.25,73936.8,9.09,-31.95,-34.47,0,*7E
1508482818.06,18313,15.25,73936.5,9.09,-31.33,-33.83,0,*7C
1508482819.31,18314,15.25,73936.3,9.11,-31.51,-33.83,0,*76
1508482820.51,18315,15.25,73934.5,9.13,-31.29,-33.83,0,*7A
1508482821.73,18316,15.25,73934.0,9.11,-31.17,-33.83,0,*76
1508482822.96,18317,15.25,73936.5,9.13,-31.01,-33.49,0,*74
1508482824.21,18318,15.25,73936.3,9.15,-31.29,-33.77,0,*7A
1508482825.43,18319,15.25,73934.8,9.17,-31.79,-34.31,0,*79
1508482826.66,18320,15.25,73934.0,9.17,-31.95,-34.71,0,*75
1508482827.92,18321,15.25,73936.0,9.17,-31.85,-34.53,0,*75
1508482829.17,18322,15.25,73936.5,9.17,-31.95,-34.53,0,*77
1508482830.43,18323,15.25,73936.3,9.15,-32.01,-34.53,0,*7A
1508482831.65,18324,15.25,73932.5,9.17,-31.79,-34.35,0,*73
1508482832.88,18325,15.25,73932.3,9.17,-31.61,-34.13,0,*7F
1508482834.1,18326,15.25,73936.5,9.17,-31.79,-34.35,0,*71
1508482835.36,18327,15.25,73932.8,9.19,-32.69,-35.35,0,*7D
1508482836.58,18328,15.25,73932.8,9.19,-32.23,-34.77,0,*7B
1508482837.83,18329,15.25,73932.5,9.19,-31.57,-34.07,0,*7D
1508482839.03,18330,15.25,73932.5,9.21,-31.33,-33.67,0,*7D
1508482840.25,18331,15.25,73930.3,9.21,-31.67,-34.35,0,*7D
1508482841.5,18332,15.25,73936.3,9.19,-31.79,-34.31,0,*7E
1508482842.75,18333,15.25,73932.8,9.19,-31.33,-33.77,0,*74
1508482843.99,18334,15.25,73938.3,9.21,-31.39,-33.89,0,*73
1508482845.24,18335,15.25,73934.3,9.21,-31.51,-34.19,0,*72
1508482846.49,18336,15.25,73936.0,9.23,-31.29,-33.73,0,*77
1508482847.74,18337,15.25,73940.0,9.23,-31.33,-33.73,0,*7D
1508482848.98,18338,15.25,73936.0,9.23,-31.67,-34.35,0,*76
1508482850.18,18339,15.25,73936.5,9.25,-31.29,-33.83,0,*71
1508482851.37,18340,15.25,73936.5,9.25,-31.67,-34.13,0,*7B
1508482852.61,18341,15.25,73938.8,9.25,-31.51,-34.19,0,*75
1508482853.83,18342,15.25,73938.0,9.25,-32.57,-35.23,0,*7B
1508482855.04,18343,15.25,73938.0,9.25,-32.51,-35.29,0,*76
1508482856.26,18344,15.25,73936.0,9.25,-31.79,-34.31,0,*70
1508482857.51,18345,15.25,73936.0,9.25,-31.85,-34.53,0,*76
1508482858.76,18346,15.25,73936.3,9.25,-31.61,-34.19,0,*71
1508482860.01,18347,15.25,73936.3,9.27,-31.29,-33.61,0,*76
1508482861.23,18348,15.25,73934.0,9.27,-31.29,-33.83,0,*75
1508482862.45,18349,15.25,73936.5,9.27,-31.33,-33.83,0,*7F
1508482863.67,18350,15.25,73936.3,9.31,-31.45,-34.07,0,*7A
1508482864.94,18351,15.25,73938.3,9.31,-31.39,-33.89,0,*71
1508482866.17,18352,15.25,73938.0,9.33,-32.07,-34.77,0,*78
1508482867.42,18353,15.25,73936.5,9.33,-31.91,-34.53,0,*73
1508482868.62,18354,15.25,73938.5,9.33,-31.17,-33.55,0,*7B
1508482869.87,18355,15.25,73936.3,9.33,-31.11,-33.49,0,*71
1508482871.11,18356,15.25,73936.0,9.33,-31.51,-34.19,0,*74
1508482872.36,18357,15.25,73938.0,9.35,-32.23,-34.65,0,*7E
1508482873.6,18358,15.31,73940.3,9.35,-31.73,-34.41,0,*71
1508482874.82,18359,15.25,73936.3,9.35,-31.67,-34.07,0,*77
1508482876.06,18360,15.25,73934.8,9.35,-31.01,-33.43,0,*7A
1508482877.28,18361,15.25,73934.8,9.35,-31.17,-33.55,0,*7B
1508482878.55,18362,15.31,73938.0,9.35,-31.57,-34.19,0,*73
1508482879.79,18363,15.25,73938.8,9.39,-31.67,-34.31,0,*77
1508482881.03,18364,15.25,73934.3,9.37,-31.61,-34.31,0,*78
1508482882.27,18365,15.25,73934.3,9.39,-31.79,-34.31,0,*7E
1508482883.49,18366,15.25,73936.3,9.39,-31.45,-33.95,0,*7B
1508482884.76,18367,15.25,73934.3,9.39,-31.51,-34.01,0,*75
1508482886.0,18368,15.31,73938.8,9.39,-31.17,-33.77,0,*7E
1508482887.22,18369,15.31,73938.0,9.39,-31.45,-34.13,0,*7D
1508482888.49,18370,15.31,73938.8,9.39,-31.51,-34.01,0,*73
1508482889.72,18371,15.25,73936.3,9.39,-32.29,-34.89,0,*7E
1508482890.97,18372,15.25,73936.8,9.41,-31.95,-34.41,0,*72
1508482892.25,18373,15.31,73936.8,9.41,-32.07,-34.53,0,*78
1508482893.5,18374,15.25,73938.0,9.43,-31.85,-34.35,0,*74
1508482894.72,18375,15.31,73938.5,9.41,-31.79,-34.25,0,*75
1508482895.97,18376,15.31,73934.0,9.41,-31.39,-33.95,0,*7E
1508482897.22,18377,15.31,73932.0,9.43,-31.39,-34.01,0,*77
1508482898.47,18378,15.31,73932.8,9.43,-31.57,-34.19,0,*79
1508482899.7,18379,15.31,73932.3,9.43,-31.57,-34.25,0,*77
1508482900.92,18380,15.25,73932.5,9.43,-31.51,-34.07,0,*77
1508482902.13,18381,15.25,73934.0,9.43,-32.01,-34.59,0,*7B
1508482903.36,18382,15.31,73936.8,9.45,-32.01,-34.47,0,*71
1508482904.58,18383,15.31,73936.3,9.43,-31.67,-34.35,0,*70
1508482905.83,18384,15.31,73938.3,9.45,-31.91,-34.47,0,*7D
1508482907.09,18385,15.31,73936.0,9.45,-33.49,-36.43,0,*7D
1508482908.31,18386,15.31,73932.5,9.41,-33.15,-35.71,0,*71
1508482909.56,18387,15.25,73932.0,9.41,-32.29,-34.89,0,*78
1508482910.81,18388,15.31,73932.3,9.43,-32.19,-34.83,0,*7C
1508482912.07,18389,15.31,73936.3,9.43,-32.07,-34.65,0,*7A
1508482913.31,18390,15.31,73932.0,9.41,-31.91,-34.41,0,*7A
1508482914.52,18391,15.31,73934.0,9.43,-32.39,-35.01,0,*7D
1508482915.77,18392,15.31,73940.3,9.43,-32.29,-34.95,0,*73
1508482917.0,18393,15.31,73942.0,9.43,-32.23,-34.95,0,*78
1508482918.23,18394,15.25,73936.3,9.43,-31.91,-34.47,0,*7A
1508482919.46,18395,15.31,73938.3,9.43,-32.63,-35.17,0,*71
1508482920.71,18396,15.31,73936.0,9.41,-31.91,-34.47,0,*7A
1508482921.94,18397,15.31,73936.8,9.43,-32.19,-34.59,0,*75
1508482923.16,18398,15.31,73940.0,9.43,-32.23,-34.83,0,*74
1508482924.38,18399,15.31,73936.8,9.43,-31.91,-34.41,0,*71
1508482925.63,18400,15.31,73940.3,9.43,-31.85,-34.35,0,*70
1508482926.85,18401,15.31,73936.3,9.43,-32.23,-34.83,0,*73
1508482928.09,18402,15.25,73932.8,9.45,-31.51,-34.25,0,*7C
1508482929.29,18403,15.31,73938.0,9.47,-32.23,-34.77,0,*7E
1508482930.54,18404,15.31,73936.3,9.45,-32.07,-34.59,0,*71
1508482931.82,18405,15.31,73936.0,9.45,-32.07,-34.35,0,*7A
1508482933.06,18406,15.31,73938.3,9.45,-31.39,-34.07,0,*76
1508482934.32,18407,15.31,73936.5,9.45,-32.79,-35.47,0,*75
1508482935.52,18408,15.31,73936.0,9.47,-32.13,-34.59,0,*7A
1508482936.79,18409,15.31,73932.5,9.45,-31.57,-34.19,0,*7E
1508482938.02,18410,15.31,73936.5,9.47,-31.45,-34.01,0,*7E
1508482939.25,18411,15.31,73940.5,9.47,-31.45,-34.01,0,*7F
1508482940.46,18412,15.31,73938.5,9.47,-31.79,-34.19,0,*7A
1508482941.73,18413,15.31,73936.5,9.49,-31.85,-34.35,0,*78
1508482943.0,18414,15.31,73938.0,9.49,-31.51,-34.31,0,*72
1508482944.25,18415,15.31,73936.0,9.53,-32.13,-34.65,0,*7C
1508482945.49,18416,15.31,73938.3,9.49,-31.67,-34.35,0,*71
1508482946.76,18417,15.31,73936.5,9.49,-31.61,-34.19,0,*78
1508482948.01,18418,15.31,73940.5,9.53,-31.73,-34.25,0,*70
1508482949.25,18419,15.31,73938.8,9.53,-31.61,-34.13,0,*77
1508482950.5,18420,15.31,73936.3,9.53,-31.39,-33.95,0,*79
1508482951.72,18421,15.31,73938.5,9.53,-31.29,-33.95,0,*79
1508482952.94,18422,15.31,73938.8,9.55,-31.33,-34.01,0,*7D
1508482954.18,18423,15.31,73940.0,9.55,-32.29,-34.83,0,*7E
1508482955.42,18424,15.31,73938.5,9.55,-31.91,-34.31,0,*70
1508482956.64,18425,15.31,73936.3,9.57,-31.33,-34.07,0,*7E
1508482957.86,18426,15.31,73936.0,9.57,-32.23,-35.01,0,*78
1508482959.15,18427,15.31,73938.5,9.57,-32.07,-34.65,0,*7C
1508482960.42,18428,15.31,73936.8,9.57,-32.97,-35.53,0,*7E
1508482961.66,18429,15.31,73936.3,9.57,-31.67,-34.31,0,*76
1508482962.9,18430,15.31,73940.3,9.55,-31.57,-34.19,0,*75
1508482964.12,18431,15.31,73938.0,9.57,-31.05,-33.67,0,*7F
1508482965.37,18432,15.31,73938.3,9.57,-31.73,-34.25,0,*7C
1508482966.56,18433,15.31,73936.8,9.59,-31.79,-34.25,0,*79
1508482967.81,18434,15.31,73938.3,9.61,-31.57,-34.13,0,*7C
1508482969.04,18435,15.31,73934.8,9.59,-31.45,-34.01,0,*76
1508482970.32,18436,15.31,73942.0,9.61,-31.11,-33.77,0,*79
1508482971.6,18437,15.31,73936.5,9.61,-31.61,-34.19,0,*70
1508482972.84,18438,15.31,73938.5,9.59,-33.61,-36.37,0,*78
1508482974.03,18439,15.31,73938.8,9.59,-32.23,-34.89,0,*79
1508482975.23,18440,15.31,73938.0,9.59,-31.45,-34.07,0,*72
1508482976.51,18441,15.31,73936.0,9.61,-31.11,-33.77,0,*79
1508482977.79,18442,15.31,73938.3,9.61,-31.11,-33.77,0,*7A
1508482979.01,18443,15.31,73934.0,9.65,-31.67,-34.07,0,*7E
1508482980.23,18444,15.31,73934.5,9.63,-31.79,-34.35,0,*71
1508482981.47,18445,15.31,73934.3,9.63,-31.73,-34.31,0,*7E
1508482982.69,18446,15.31,73936.0,9.63,-32.13,-34.83,0,*71
1508482983.91,18447,15.31,73938.0,9.63,-32.29,-35.01,0,*72
1508482985.12,18448,15.31,73936.5,9.63,-32.01,-34.47,0,*74
1508482986.33,18449,15.31,73936.0,9.65,-31.67,-34.25,0,*74
1508482987.55,18450,15.31,73936.3,9.63,-31.57,-34.07,0,*79
1508482988.77,18451,15.31,73944.5,9.63,-32.23,-34.83,0,*74
1508482989.96,18452,15.31,73942.5,9.63,-32.13,-34.71,0,*79
1508482991.19,18453,15.31,73940.0,9.65,-31.67,-34.13,0,*7A
1508482992.41,18454,15.31,73936.5,9.65,-32.23,-34.71,0,*7A
1508482993.63,18455,15.31,73936.3,9.63,-32.63,-35.17,0,*78
1508482994.9,18456,15.31,73936.3,9.65,-31.85,-34.35,0,*77
1508482996.15,18457,15.31,73936.0,9.63,-33.27,-35.95,0,*71
1508482997.4,18458,15.31,73938.5,9.63,-33.09,-35.65,0,*7D
1508482998.63,18459,15.31,73936.5,9.63,-32.01,-34.65,0,*74
1508482999.89,18460,15.31,73936.5,9.61,-31.91,-34.47,0,*76
1508483001.13,18461,15.31,73936.8,9.61,-32.29,-34.71,0,*72
1508483002.33,18462,15.31,73942.0,9.63,-32.01,-34.47,0,*7C
1508483003.59,18463,15.31,73938.8,9.65,-31.95,-34.59,0,*7A
1508483004.84,18464,15.31,73940.3,9.65,-32.45,-35.17,0,*78
1508483006.08,18465,15.31,73936.8,9.63,-33.89,-36.49,0,*76
1508483007.32,18466,15.31,73940.3,9.63,-33.89,-36.61,0,*7F
1508483008.55,18467,15.31,73938.0,9.63,-34.47,-37.09,0,*74
1508483009.79,18468,15.31,73938.5,9.59,-34.01,-36.55,0,*78
1508483010.99,18469,15.31,73938.8,9.59,-33.03,-35.59,0,*73
1508483012.22,18470,15.31,73938.8,9.59,-32.19,-34.77,0,*7C
1508483013.44,18471,15.31,73938.5,9.59,-34.19,-36.85,0,*74
1508483014.64,18472,15.31,73938.0,9.59,-32.39,-35.13,0,*7F
1508483015.91,18473,15.31,73938.0,9.57,-31.91,-34.31,0,*70
1508483017.1,18474,15.38,73940.8,9.59,-31.67,-34.13,0,*70
1508483018.33,18475,15.31,73940.3,9.59,-31.61,-34.13,0,*77
1508483019.55,18476,15.31,73938.8,9.59,-31.51,-34.13,0,*77
1508483020.78,18477,15.31,73936.5,9.61,-31.79,-34.13,0,*77
1508483022.02,18478,15.38,73942.3,9.61,-31.39,-33.95,0,*75
1508483023.3,18479,15.31,73938.3,9.61,-31.39,-33.89,0,*79
1508483024.52,18480,15.31,73936.0,9.63,-31.61,-34.13,0,*74
1508483025.76,18481,15.31,73938.3,9.65,-31.91,-34.41,0,*7B
1508483026.99,18482,15.31,73936.8,9.65,-32.23,-34.77,0,*77
1508483028.25,18483,15.38,73938.3,9.65,-32.79,-35.29,0,*73
1508483029.51,18484,15.31,73936.8,9.65,-33.73,-36.43,0,*70
1508483030.73,18485,15.31,73936.5,9.63,-33.21,-35.83,0,*7F
1508483031.98,18486,15.31,73934.5,9.63,-33.27,-35.65,0,*72
1508483033.19,18487,15.31,73936.0,9.63,-32.35,-35.07,0,*75
1508483034.41,18488,15.38,73938.3,9.63,-31.79,-34.35,0,*71
1508483035.64,18489,15.31,73932.8,9.63,-33.89,-36.55,0,*79
1508483036.84,18490,15.38,73936.5,9.63,-33.55,-36.01,0,*71
1508483038.11,18491,15.38,73940.0,9.61,-32.63,-35.35,0,*72
1508483039.35,18492,15.31,73940.3,9.61,-34.07,-36.73,0,*74
1508483040.55,18493,15.38,73938.5,9.59,-32.57,-35.13,0,*78
1508483041.77,18494,15.38,73938.0,9.59,-32.19,-34.89,0,*77
1508483043.05,18495,15.38,73938.8,9.61,-31.95,-34.53,0,*7D
1508483044.3,18496,15.31,73938.8,9.61,-32.51,-35.35,0,*74
1508483045.56,18497,15.38,73938.3,9.61,-33.09,-35.59,0,*73
1508483046.81,18498,15.38,73940.0,9.61,-34.13,-36.61,0,*78
1508483048.06,18499,15.38,73936.8,9.61,-33.77,-36.73,0,*7F
1508483049.27,18500,15.38,73938.0,9.59,-34.41,-37.15,0,*76
1508483050.49,18501,15.38,73938.0,9.55,-34.19,-36.85,0,*7E
1508483051.71,18502,15.38,73932.5,9.55,-34.41,-37.09,0,*75
1508483052.96,18503,15.38,73934.0,9.55,-33.73,-36.49,0,*77
1508483054.23,18504,15.38,73934.8,9.53,-32.97,-35.53,0,*75
1508483055.46,18505,15.31,73936.0,9.55,-33.73,-36.31,0,*7E
1508483056.69,18506,15.38,73936.5,9.53,-33.15,-35.77,0,*7A
1508483057.97,18507,15.38,73936.8,9.53,-31.95,-34.53,0,*76
1508483059.22,18508,15.38,73936.5,9.53,-32.13,-34.65,0,*71
1508483060.42,18509,15.38,73940.3,9.55,-32.01,-34.59,0,*7A
1508483061.61,18510,15.38,73940.3,9.55,-32.01,-34.41,0,*7B
1508483062.87,18511,15.38,73936.5,9.55,-33.31,-35.95,0,*70
1508483064.12,18512,15.38,73932.3,9.57,-33.37,-36.13,0,*7A
1508483065.35,18513,15.38,73930.8,9.55,-33.09,-35.47,0,*76
1508483066.59,18514,15.38,73934.3,9.55,-32.29,-34.95,0,*7C
1508483067.84,18515,15.38,73932.0,9.55,-34.01,-36.61,0,*78
1508483069.07,18516,15.38,73932.0,9.55,-33.37,-36.25,0,*79
1508483070.3,18517,15.38,73936.5,9.53,-33.55,-36.31,0,*7F
1508483071.55,18518,15.38,73934.3,9.49,-33.09,-35.71,0,*75
1508483072.8,18519,15.38,73934.5,9.53,-32.85,-35.59,0,*70
1508483074.07,18520,15.38,73938.5,9.53,-32.79,-35.41,0,*70
1508483075.33,18521,15.38,73938.5,9.55,-32.07,-34.65,0,*79
1508483076.55,18522,15.38,73938.5,9.55,-32.13,-34.65,0,*7F
1508483077.82,18523,15.38,73936.0,9.53,-32.07,-34.35,0,*78
1508483079.05,18524,15.38,73938.5,9.57,-32.39,-35.13,0,*73
1508483080.29,18525,15.38,73936.5,9.55,-32.29,-34.95,0,*7E
1508483081.54,18526,15.38,73936.5,9.57,-32.45,-35.01,0,*79
1508483082.79,18527,15.38,73936.8,9.57,-32.91,-35.35,0,*76
1508483083.99,18528,15.38,73938.3,9.55,-32.01,-34.47,0,*76
1508483085.22,18529,15.38,73938.0,9.57,-32.01,-34.47,0,*75
1508483086.47,18530,15.38,73938.0,9.57,-31.91,-34.59,0,*78
1508483087.73,18531,15.38,73936.3,9.55,-32.07,-34.65,0,*78
1508483088.95,18532,15.38,73938.3,9.59,-32.39,-35.07,0,*7F
1508483090.14,18533,15.38,73942.3,9.59,-32.23,-34.89,0,*72
1508483091.37,18534,15.38,73938.8,9.59,-32.19,-34.71,0,*7B
1508483092.57,18535,15.38,73936.8,9.59,-32.91,-35.47,0,*7E
1508483093.82,18536,15.38,73936.8,9.59,-31.95,-34.53,0,*7E
1508483095.05,18537,15.38,73940.3,9.59,-31.61,-34.13,0,*70
1508483096.33,18538,15.38,73936.0,9.61,-31.23,-33.77,0,*77
1508483097.55,18539,15.38,73938.3,9.61,-31.29,-33.95,0,*70
1508483098.83,18540,15.38,73938.8,9.61,-31.95,-34.53,0,*74
1508483100.05,18541,15.38,73936.5,9.63,-32.45,-35.17,0,*78
1508483101.24,18542,15.38,73936.8,9.63,-32.35,-35.01,0,*7B
1508483102.5,18543,15.38,73938.5,9.65,-33.49,-36.07,0,*73
1508483103.75,18544,15.38,73936.8,9.63,-33.27,-35.95,0,*72
1508483104.98,18545,15.38,73942.3,9.63,-32.69,-35.35,0,*72
1508483106.22,18546,15.38,73942.5,9.63,-32.29,-34.83,0,*79
1508483107.44,18547,15.38,73936.5,9.63,-33.21,-35.83,0,*70
1508483108.69,18548,15.38,73938.0,9.63,-32.85,-35.41,0,*7E
1508483109.92,18549,15.38,73936.3,9.63,-31.95,-34.47,0,*7A
1508483111.14,18550,15.38,73936.3,9.63,-31.57,-34.07,0,*78
1508483112.37,18551,15.38,73936.3,9.65,-31.17,-33.83,0,*70
1508483113.59,18552,15.38,73938.5,9.65,-31.05,-33.83,0,*70
1508483114.81,18553,15.38,73936.8,9.69,-31.29,-33.83,0,*73
1508483116.06,18554,15.38,73936.3,9.67,-31.91,-34.53,0,*73
1508483117.3,18555,15.38,73936.0,9.69,-32.97,-35.71,0,*78
1508483118.53,18556,15.38,73938.5,9.67,-34.35,-36.85,0,*73
1508483119.77,18557,15.38,73934.3,9.65,-32.97,-35.59,0,*7C
1508483120.99,18558,15.38,73936.0,9.63,-32.35,-35.07,0,*76
1508483122.24,18559,15.38,73940.5,9.65,-32.07,-34.59,0,*7A
1508483123.44,18560,15.38,73940.3,9.63,-32.35,-35.01,0,*7B
1508483124.67,18561,15.38,73942.0,9.63,-32.01,-34.65,0,*7E
1508483125.89,18562,15.38,73936.5,9.65,-31.67,-34.13,0,*79
1508483127.09,18563,15.38,73938.5,9.67,-32.23,-34.77,0,*7B
1508483128.34,18564,15.38,73938.5,9.67,-32.75,-35.07,0,*79
1508483129.58,18565,15.38,73936.8,9.69,-31.91,-34.71,0,*7F
1508483130.8,18566,15.38,73942.8,9.67,-31.91,-34.41,0,*71
1508483132.02,18567,15.38,73936.8,9.69,-31.67,-34.07,0,*75
1508483133.25,18568,15.38,73936.5,9.71,-32.85,-35.47,0,*79
1508483134.47,18569,15.38,73942.5,9.67,-32.39,-34.95,0,*76
1508483135.69,18570,15.38,73940.3,9.69,-32.23,-34.89,0,*76
1508483136.95,18571,15.38,73938.5,9.69,-32.75,-35.29,0,*7F
1508483138.14,18572,15.38,73938.8,9.67,-33.15,-35.71,0,*78
1508483139.41,18573,15.38,73938.0,9.69,-32.85,-35.35,0,*7F
1508483140.61,18574,15.38,73940.0,9.67,-32.23,-34.77,0,*7D
1508483141.82,18575,15.38,73938.0,9.67,-34.59,-37.15,0,*70
1508483143.04,18576,15.38,73938.5,9.65,-33.15,-35.59,0,*74
1508483144.29,18577,15.38,73936.0,9.67,-31.91,-34.35,0,*72
1508483145.48,18578,15.38,73938.8,9.67,-31.67,-34.25,0,*75
1508483146.73,18579,15.38,73938.8,9.67,-31.51,-34.01,0,*77
1508483147.94,18580,15.38,73938.8,9.69,-31.29,-33.95,0,*7A
1508483149.2,18581,15.44,73938.8,9.69,-31.45,-34.01,0,*7B
1508483150.43,18582,15.38,73938.0,9.71,-32.01,-34.53,0,*75
1508483151.63,18583,15.38,73938.5,9.71,-32.01,-34.71,0,*74
1508483152.88,18584,15.44,73940.0,9.71,-31.85,-34.53,0,*7C
1508483154.1,18585,15.44,73940.0,9.71,-31.45,-33.89,0,*71
1508483155.38,18586,15.44,73938.5,9.73,-31.11,-33.89,0,*71
1508483156.62,18587,15.44,73938.0,9.77,-31.51,-34.07,0,*71
1508483157.88,18588,15.38,73936.5,9.73,-31.85,-34.47,0,*77
1508483159.15,18589,15.44,73938.8,9.73,-31.39,-33.89,0,*74
1508483160.43,18590,15.38,73936.5,9.73,-31.23,-33.89,0,*77
1508483161.66,18591,15.44,73938.5,9.79,-32.19,-34.77,0,*70
1508483162.89,18592,15.44,73940.3,9.79,-32.07,-34.71,0,*7A
1508483164.09,18593,15.38,73936.3,9.79,-31.33,-33.83,0,*75
1508483165.3,18594,15.44,73942.8,9.79,-31.01,-33.61,0,*7F
1508483166.53,18595,15.44,73938.8,9.79,-31.45,-33.89,0,*78
1508483167.78,18596,15.44,73936.8,9.81,-31.29,-33.77,0,*77
1508483169.01,18597,15.44,73942.8,9.83,-32.01,-34.53,0,*7C
1508483170.25,18598,15.44,73940.8,9.85,-31.79,-34.31,0,*7D
1508483171.52,18599,15.44,73942.5,9.81,-31.91,-34.35,0,*7A
1508483172.77,18600,15.44,73940.8,9.83,-31.39,-33.77,0,*78
1508483174.0,18601,15.44,73942.8,9.83,-31.57,-34.13,0,*74
1508483175.24,18602,15.44,73940.0,9.83,-31.61,-34.19,0,*78
1508483176.49,18603,15.44,73938.0,9.85,-31.57,-34.13,0,*70
1508483177.77,18604,15.44,73938.5,9.85,-31.39,-34.01,0,*7C
1508483179.03,18605,15.44,73940.0,9.85,-30.95,-33.61,0,*7B
1508483180.23,18606,15.44,73942.3,9.87,-31.01,-33.67,0,*70
1508483181.49,18607,15.44,73938.8,9.87,-31.23,-33.73,0,*74
1508483182.68,18608,15.44,73942.0,9.87,-31.79,-34.41,0,*72
1508483183.91,18609,15.44,73938.8,9.87,-32.69,-35.41,0,*70
1508483185.11,18610,15.44,73940.3,9.87,-32.23,-34.77,0,*72
1508483186.33,18611,15.44,73942.8,9.89,-32.35,-34.89,0,*7B
1508483187.61,18612,15.44,73940.3,9.89,-32.79,-35.35,0,*76
1508483188.86,18613,15.44,73940.3,9.89,-32.23,-34.95,0,*73
1508483190.11,18614,15.44,73942.0,9.85,-32.69,-35.41,0,*7E
1508483191.34,18615,15.44,73942.8,9.85,-32.91,-35.47,0,*7E
1508483192.54,18616,15.44,73946.8,9.87,-33.67,-36.31,0,*75
1508483193.81,18617,15.44,73946.3,9.85,-34.31,-36.91,0,*78
1508483195.06,18618,15.44,73940.5,9.85,-32.35,-35.07,0,*79
1508483196.29,18619,15.44,73944.3,9.85,-34.47,-37.15,0,*7A
1508483197.51,18620,15.44,73946.8,9.81,-35.89,-38.73,0,*78
1508483198.73,18621,15.44,73946.0,9.79,-35.71,-38.67,0,*7C
1508483199.97,18622,15.44,73944.0,9.77,-36.13,-38.97,0,*79
1508483201.25,18623,15.44,73944.8,9.73,-35.83,-38.49,0,*75
1508483202.47,18624,15.44,73942.5,9.71,-36.43,-39.23,0,*72
1508483203.69,18625,15.44,73942.3,9.67,-36.85,-39.53,0,*79
1508483204.91,18626,15.44,73944.0,9.67,-36.97,-39.71,0,*79
1508483206.13,18627,15.44,73944.5,9.63,-36.55,-39.23,0,*75
1508483207.36,18628,15.44,73944.0,9.61,-36.19,-39.09,0,*78
1508483208.56,18629,15.44,73942.0,9.59,-35.71,-38.55,0,*77
1508483209.79,18630,15.44,73938.5,9.57,-33.83,-36.43,0,*73
1508483211.04,18631,15.44,73936.3,9.57,-32.57,-35.35,0,*78
1508483212.29,18632,15.44,73936.8,9.57,-32.63,-35.17,0,*7C
1508483213.56,18633,15.44,73936.3,9.57,-32.45,-35.23,0,*7E
1508483214.81,18634,15.44,73942.3,9.61,-33.89,-36.55,0,*7F
1508483216.03,18635,15.44,73940.0,9.59,-36.19,-38.91,0,*7F
1508483217.23,18636,15.44,73932.5,9.55,-35.71,-38.43,0,*72
1508483218.44,18637,15.44,73934.8,9.55,-34.07,-36.67,0,*7B
1508483219.66,18638,15.44,73932.8,9.55,-34.19,-36.85,0,*77
1508483220.88,18639,15.44,73936.0,9.55,-34.25,-36.91,0,*7C
1508483222.11,18640,15.44,73936.5,9.55,-34.47,-37.09,0,*76
1508483223.38,18641,15.44,73938.0,9.53,-34.31,-36.79,0,*76
1508483224.63,18642,15.44,73934.5,9.53,-33.61,-36.31,0,*7B
1508483225.82,18643,15.44,73938.5,9.55,-32.57,-35.17,0,*7F
1508483227.05,18644,15.44,73938.3,9.55,-32.45,-35.01,0,*7C
1508483228.3,18645,15.44,73934.8,9.57,-32.23,-34.95,0,*73
1508483229.51,18646,15.44,73938.3,9.55,-31.85,-34.41,0,*74
1508483230.7,18647,15.44,73934.5,9.55,-31.67,-34.25,0,*7B
1508483231.96,18648,15.44,73934.8,9.57,-32.29,-34.83,0,*73
1508483233.21,18649,15.44,73934.8,9.57,-31.91,-34.59,0,*75
1508483234.48,18650,15.44,73936.0,9.57,-31.73,-34.31,0,*7F
1508483235.73,18651,15.44,73938.0,9.61,-31.61,-34.13,0,*78
1508483236.99,18652,15.44,73938.3,9.61,-31.57,-34.13,0,*7E
1508483238.24,18653,15.44,73940.3,9.61,-35.01,-37.69,0,*76
1508483239.5,18654,15.5,73946.0,9.59,-33.49,-36.25,0,*79
1508483240.72,18655,15.44,73942.5,9.59,-32.91,-35.53,0,*7E
1508483241.95,18656,15.44,73942.3,9.59,-32.07,-34.71,0,*73
1508483243.2,18657,15.44,73942.0,9.61,-32.51,-35.07,0,*7A
1508483244.44,18658,15.44,73942.3,9.59,-35.41,-38.11,0,*72
1508483245.66,18659,15.44,73936.0,9.59,-34.19,-36.85,0,*7C
1508483246.91,18660,15.44,73932.0,9.59,-33.61,-36.25,0,*74
1508483248.14,18661,15.44,73934.8,9.57,-33.15,-35.89,0,*7D
1508483249.42,18662,15.44,73938.8,9.57,-33.09,-35.53,0,*74
1508483250.69,18663,15.44,73940.3,9.57,-32.29,-34.95,0,*7D
