1508479200.02,15390,14.25,73900.5,2.49,-35.13,-37.45,0,*7D
1508479201.24,15391,14.25,73902.0,2.51,-35.29,-37.33,0,*7D
1508479202.49,15392,14.25,73902.0,2.47,-35.29,-37.39,0,*73
1508479203.77,15393,14.25,73902.8,2.47,-35.35,-37.51,0,*71
1508479205.02,15394,14.25,73902.8,2.47,-35.29,-37.51,0,*7B
1508479206.25,15395,14.25,73902.0,2.45,-35.29,-37.39,0,*76
1508479207.51,15396,14.25,73906.3,2.47,-35.29,-37.39,0,*77
1508479208.78,15397,14.25,73910.8,2.47,-35.35,-37.51,0,*75
1508479210.03,15398,14.25,73910.0,2.47,-35.29,-37.39,0,*79
1508479211.29,15399,14.25,73912.8,2.47,-35.29,-37.39,0,*78
1508479212.52,15400,14.25,73908.5,2.45,-35.29,-37.39,0,*7D
1508479213.74,15401,14.25,73914.0,2.47,-35.29,-37.33,0,*74
1508479214.94,15402,14.25,73906.3,2.45,-35.29,-37.33,0,*75
1508479216.17,15403,14.25,73910.3,2.45,-35.17,-37.21,0,*7A
1508479217.4,15404,14.25,73912.3,2.45,-35.17,-37.21,0,*7D
1508479218.59,15405,14.25,73908.3,2.45,-35.17,-37.33,0,*7F
1508479219.82,15406,14.25,73904.3,2.45,-35.17,-37.39,0,*76
1508479221.05,15407,14.25,73904.8,2.45,-35.29,-37.51,0,*74
1508479222.25,15408,14.25,73902.0,2.45,-35.29,-37.33,0,*7F
1508479223.5,15409,14.25,73904.8,2.43,-35.35,-37.45,0,*74
1508479224.74,15410,14.25,73904.3,2.43,-35.35,-37.45,0,*7C
1508479226.03,15411,14.25,73902.0,2.43,-35.23,-37.39,0,*71
1508479227.26,15412,14.25,73904.8,2.41,-35.17,-37.39,0,*77
1508479228.51,15413,14.25,73902.0,2.43,-35.23,-37.27,0,*7C
1508479229.76,15414,14.25,73904.8,2.43,-35.41,-37.57,0,*78
1508479231.01,15415,14.25,73902.5,2.43,-35.35,-37.45,0,*79
1508479232.21,15416,14.25,73906.5,2.41,-35.17,-37.27,0,*7C
1508479233.47,15417,14.25,73904.0,2.41,-35.23,-37.39,0,*75
1508479234.69,15418,14.25,73904.3,2.41,-35.23,-37.27,0,*75
1508479235.89,15419,14.25,73902.0,2.41,-35.17,-37.27,0,*73
1508479237.15,15420,14.25,73904.5,2.41,-35.23,-37.39,0,*71
1508479238.38,15421,14.25,73906.0,2.41,-35.23,-37.27,0,*7F
1508479239.57,15422,14.25,73906.8,2.41,-35.17,-37.27,0,*7B
1508479240.78,15423,14.25,73900.3,2.41,-35.17,-37.27,0,*7A
1508479242.03,15424,14.25,73902.5,2.41,-35.23,-37.39,0,*75
1508479243.26,15425,14.25,73900.5,2.39,-35.29,-37.33,0,*7B
1508479244.49,15426,14.25,73902.3,2.37,-35.29,-37.39,0,*7C
1508479245.72,15427,14.25,73906.5,2.37,-35.23,-37.33,0,*7D
1508479246.94,15428,14.25,73906.3,2.39,-35.29,-37.27,0,*73
1508479248.16,15429,14.25,73908.0,2.39,-35.29,-37.27,0,*72
1508479249.37,15430,14.25,73908.0,2.37,-35.29,-37.33,0,*71
1508479250.62,15431,14.25,73904.0,2.39,-35.23,-37.27,0,*71
1508479251.85,15432,14.25,73904.3,2.39,-35.01,-37.15,0,*73
1508479253.1,15433,14.25,73902.0,2.39,-34.83,-36.97,0,*72
1508479254.34,15434,14.25,73900.5,2.37,-35.07,-37.15,0,*7D
1508479255.57,15435,14.25,73902.8,2.37,-35.13,-37.21,0,*7E
1508479256.77,15436,14.25,73902.3,2.37,-35.13,-37.15,0,*7A
1508479258.01,15437,14.25,73906.8,2.37,-35.13,-37.21,0,*7C
1508479259.24,15438,14.25,73906.3,2.37,-34.95,-37.03,0,*7C
1508479260.48,15439,14.25,73910.8,2.37,-34.95,-37.15,0,*7A
1508479261.71,15440,14.25,73914.0,2.37,-34.95,-37.15,0,*74
1508479262.94,15441,14.25,73912.3,2.37,-35.23,-37.33,0,*7D
1508479264.2,15442,14.25,73914.8,2.37,-35.23,-37.21,0,*7D
1508479265.43,15443,14.25,73910.8,2.37,-35.13,-37.21,0,*7F
1508479266.66,15444,14.25,73904.3,2.37,-35.13,-37.21,0,*78
1508479267.85,15445,14.25,73906.5,2.35,-35.13,-37.33,0,*78
1508479269.08,15446,14.25,73900.8,2.35,-35.13,-37.21,0,*78
1508479270.33,15447,14.25,73902.0,2.35,-35.23,-37.21,0,*7A
1508479271.56,15448,14.25,73898.3,2.35,-35.29,-37.21,0,*7F
1508479272.79,15449,14.25,73898.5,2.35,-35.07,-37.15,0,*75
1508479274.02,15450,14.25,73900.8,2.35,-35.07,-36.97,0,*76
1508479275.25,15451,14.25,73902.3,2.35,-35.07,-37.15,0,*7C
1508479276.48,15452,14.25,73908.3,2.35,-35.07,-37.03,0,*78
1508479277.71,15453,14.25,73908.3,2.35,-35.07,-37.15,0,*7E
1508479278.94,15454,14.25,73904.8,2.35,-35.23,-37.15,0,*7F
1508479280.19,15455,14.25,73906.0,2.33,-35.29,-37.39,0,*7C
1508479281.42,15456,14.25,73906.3,2.35,-35.13,-37.21,0,*79
1508479282.67,15457,14.25,73906.8,2.33,-35.13,-37.21,0,*7E
1508479283.89,15458,14.25,73908.3,2.33,-35.29,-37.27,0,*7E
1508479285.09,15459,14.25,73908.3,2.35,-35.17,-37.27,0,*74
1508479286.32,15460,14.25,73908.8,2.33,-35.01,-37.27,0,*7F
1508479287.55,15461,14.25,73908.5,2.35,-34.95,-37.15,0,*75
1508479288.8,15462,14.25,73904.0,2.33,-35.13,-37.21,0,*78
1508479290.06,15463,14.25,73906.8,2.33,-35.13,-37.21,0,*79
1508479291.31,15464,14.25,73906.0,2.33,-35.17,-37.39,0,*73
1508479292.56,15465,14.25,73908.5,2.35,-35.23,-37.21,0,*7A
1508479293.81,15466,14.25,73904.5,2.33,-35.17,-37.39,0,*71
1508479295.05,15467,14.25,73908.5,2.29,-35.35,-37.27,0,*74
1508479296.27,15468,14.25,73906.5,2.29,-35.17,-37.33,0,*7E
1508479297.49,15469,14.25,73908.5,2.29,-35.29,-37.27,0,*77
1508479298.69,15470,14.25,73904.5,2.27,-35.17,-37.27,0,*7C
1508479299.94,15471,14.25,73908.5,2.29,-34.83,-37.03,0,*79
1508479301.17,15472,14.25,73908.8,2.27,-34.89,-37.09,0,*74
1508479302.41,15473,14.25,73910.3,2.29,-35.13,-37.09,0,*79
1508479303.64,15474,14.25,73906.3,2.27,-35.07,-37.27,0,*79
1508479304.85,15475,14.25,73908.3,2.27,-35.17,-37.15,0,*78
1508479306.07,15476,14.25,73910.3,2.27,-35.23,-37.27,0,*7D
1508479307.3,15477,14.25,73908.3,2.27,-35.23,-37.27,0,*7C
1508479308.52,15478,14.25,73908.8,2.27,-35.35,-37.45,0,*70
1508479309.74,15479,14.25,73906.5,2.27,-35.35,-37.33,0,*70
1508479310.96,15480,14.25,73906.3,2.27,-35.35,-37.33,0,*76
1508479312.18,15481,14.25,73910.8,2.27,-35.35,-37.45,0,*76
1508479313.42,15482,14.25,73910.3,2.27,-35.07,-37.15,0,*71
1508479314.68,15483,14.25,73910.3,2.25,-35.07,-37.15,0,*72
1508479315.9,15484,14.25,73908.5,2.25,-35.17,-37.27,0,*75
1508479317.15,15485,14.25,73910.3,2.25,-35.23,-37.27,0,*73
1508479318.4,15486,14.25,73906.0,2.25,-35.07,-37.27,0,*76
1508479319.62,15487,14.25,73906.8,2.25,-35.17,-37.27,0,*76
1508479320.85,15488,14.25,73908.0,2.25,-35.17,-37.15,0,*78
1508479322.1,15489,14.25,73908.8,2.25,-35.07,-36.97,0,*73
1508479323.3,15490,14.25,73908.0,2.23,-34.89,-36.97,0,*7A
1508479324.58,15491,14.25,73910.0,2.25,-35.07,-37.09,0,*7C
1508479325.87,15492,14.25,73906.8,2.25,-35.07,-37.09,0,*7F
1508479327.15,15493,14.25,73906.8,2.25,-35.07,-37.09,0,*7E
1508479328.35,15494,14.25,73910.8,2.23,-35.13,-37.15,0,*77
1508479329.6,15495,14.25,73908.3,2.23,-35.23,-37.21,0,*72
1508479330.83,15496,14.25,73908.8,2.23,-35.07,-37.33,0,*74
1508479332.05,15497,14.25,73910.3,2.23,-35.13,-37.21,0,*73
1508479333.28,15498,14.25,73908.8,2.23,-35.13,-37.21,0,*7C
1508479334.49,15499,14.25,73910.5,2.23,-35.41,-37.33,0,*79
1508479335.72,15500,14.25,73910.8,2.23,-35.13,-37.21,0,*7C
1508479336.94,15501,14.25,73910.0,2.23,-35.23,-37.33,0,*7D
1508479338.22,15502,14.25,73912.0,2.21,-35.23,-37.21,0,*7F
1508479339.5,15503,14.25,73910.8,2.21,-35.23,-37.21,0,*7E
1508479340.73,15504,14.25,73908.8,2.21,-35.13,-37.33,0,*79
1508479341.93,15505,14.25,73908.0,2.19,-35.29,-37.27,0,*7F
1508479343.12,15506,14.25,73908.3,2.19,-35.17,-37.27,0,*71
1508479344.38,15507,14.25,73910.0,2.21,-35.07,-37.03,0,*7C
1508479345.6,15508,14.25,73906.3,2.19,-35.13,-37.09,0,*77
1508479346.81,15509,14.25,73904.3,2.19,-35.01,-37.03,0,*7F
1508479348.03,15510,14.25,73910.3,2.19,-35.17,-37.21,0,*70
1508479349.26,15511,14.25,73908.3,2.19,-35.13,-37.21,0,*75
1508479350.48,15512,14.25,73908.5,2.19,-35.17,-37.21,0,*72
1508479351.71,15513,14.25,73908.0,2.19,-35.29,-37.39,0,*77
1508479352.91,15514,14.25,73908.0,2.19,-35.29,-37.27,0,*7F
1508479354.11,15515,14.25,73908.5,2.19,-35.17,-37.27,0,*73
1508479355.33,15516,14.25,73910.8,2.17,-35.17,-37.33,0,*7B
1508479356.56,15517,14.25,73908.0,2.17,-35.17,-37.15,0,*7E
1508479357.82,15518,14.25,73910.3,2.17,-35.01,-37.09,0,*7B
1508479359.07,15519,14.31,73912.5,2.17,-35.01,-37.09,0,*7A
1508479360.27,15520,14.25,73910.3,2.15,-35.17,-37.15,0,*78
1508479361.53,15521,14.25,73910.8,2.17,-35.07,-37.27,0,*7B
1508479362.76,15522,14.25,73908.0,2.15,-35.07,-37.15,0,*7B
1508479364.02,15523,14.25,73908.8,2.17,-35.07,-37.15,0,*78
1508479365.24,15524,14.25,73914.0,2.17,-35.17,-37.15,0,*7E
1508479366.44,15525,14.25,73908.5,2.15,-35.17,-37.15,0,*7D
1508479367.68,15526,14.25,73910.5,2.15,-35.07,-37.15,0,*7F
1508479368.93,15527,14.25,73908.3,2.15,-35.07,-37.09,0,*73
1508479370.16,15528,14.25,73908.5,2.15,-35.07,-37.15,0,*71
1508479371.4,15529,14.25,73912.5,2.15,-35.07,-37.15,0,*70
1508479372.63,15530,14.25,73910.5,2.15,-35.01,-37.09,0,*73
1508479373.82,15531,14.25,73910.3,2.15,-35.17,-36.97,0,*73
1508479375.03,15532,14.31,73912.0,2.15,-35.01,-36.97,0,*77
1508479376.28,15533,14.25,73908.0,2.17,-34.89,-36.91,0,*73
1508479377.48,15534,14.25,73910.0,2.15,-35.01,-36.97,0,*71
1508479378.71,15535,14.25,73910.5,2.15,-35.01,-37.09,0,*76
1508479379.96,15536,14.25,73912.5,2.13,-35.13,-37.21,0,*7A
1508479381.19,15537,14.31,73914.0,2.13,-35.13,-37.33,0,*78
1508479382.42,15538,14.25,73914.3,2.11,-34.95,-37.03,0,*79
1508479383.67,15539,14.25,73908.0,2.13,-34.95,-36.97,0,*76
1508479384.9,15540,14.25,73912.5,2.13,-34.89,-37.03,0,*79
1508479386.11,15541,14.31,73912.5,2.15,-35.01,-36.97,0,*73
1508479387.36,15542,14.31,73912.0,2.13,-34.95,-36.85,0,*79
1508479388.61,15543,14.25,73912.5,2.13,-35.07,-37.03,0,*7D
1508479389.84,15544,14.25,73908.5,2.13,-34.89,-36.85,0,*72
1508479391.09,15545,14.25,73910.3,2.13,-34.95,-36.85,0,*7E
1508479392.3,15546,14.31,73912.3,2.11,-34.71,-36.97,0,*76
1508479393.51,15547,14.25,73912.0,2.11,-34.71,-36.85,0,*74
1508479394.74,15548,14.25,73912.0,2.13,-34.77,-36.85,0,*7F
1508479395.99,15549,14.31,73914.3,2.13,-34.77,-36.79,0,*7D
1508479397.24,15550,14.25,73910.8,2.13,-34.89,-36.79,0,*74
1508479398.47,15551,14.25,73910.0,2.13,-34.59,-36.43,0,*71
1508479399.73,15552,14.31,73910.3,2.13,-34.71,-36.61,0,*78
1508479400.95,15553,14.31,73908.0,2.13,-34.89,-36.85,0,*74
1508479402.19,15554,14.25,73904.0,2.11,-34.77,-36.79,0,*73
1508479403.39,15555,14.31,73910.3,2.11,-34.77,-36.97,0,*72
1508479404.63,15556,14.31,73908.5,2.11,-34.95,-37.15,0,*76
1508479405.89,15557,14.25,73908.3,2.13,-35.07,-37.15,0,*7F
1508479407.12,15558,14.25,73908.8,2.11,-35.23,-37.15,0,*74
1508479408.36,15559,14.25,73910.5,2.11,-35.07,-37.15,0,*73
1508479409.55,15560,14.31,73908.3,2.11,-34.89,-36.85,0,*76
1508479410.78,15561,14.25,73906.8,2.11,-34.77,-36.79,0,*75
1508479411.99,15562,14.31,73908.5,2.11,-34.77,-36.85,0,*75
1508479413.22,15563,14.31,73908.8,2.11,-35.07,-36.97,0,*71
1508479414.45,15564,14.31,73912.8,2.11,-34.77,-36.79,0,*70
1508479415.67,15565,14.31,73912.3,2.13,-34.89,-36.85,0,*71
1508479416.88,15566,14.31,73914.8,2.11,-34.77,-36.97,0,*72
1508479418.11,15567,14.25,73908.8,2.11,-34.77,-36.79,0,*73
1508479419.34,15568,14.25,73908.5,2.11,-34.89,-36.79,0,*7D
1508479420.57,15569,14.25,73904.0,2.11,-34.95,-36.97,0,*71
1508479421.8,15570,14.25,73906.0,2.07,-34.95,-37.03,0,*72
1508479423.02,15571,14.31,73906.5,2.07,-35.13,-37.09,0,*76
1508479424.24,15572,14.31,73904.3,2.07,-35.13,-37.21,0,*7F
1508479425.47,15573,14.31,73906.5,2.11,-34.95,-36.97,0,*7A
1508479426.7,15574,14.25,73904.3,2.05,-34.89,-36.97,0,*75
1508479427.93,15575,14.25,73906.0,2.07,-34.95,-37.03,0,*77
1508479429.18,15576,14.25,73908.5,2.07,-34.95,-37.09,0,*7E
1508479430.46,15577,14.31,73914.8,2.05,-35.07,-37.09,0,*77
1508479431.71,15578,14.25,73910.5,2.07,-34.83,-36.79,0,*71
1508479432.97,15579,14.25,73906.3,2.05,-35.01,-36.91,0,*7F
1508479434.22,15580,14.31,73904.0,2.07,-34.95,-37.09,0,*77
1508479435.44,15581,14.31,73908.0,2.07,-35.13,-37.21,0,*73
1508479436.66,15582,14.31,73906.5,2.07,-35.17,-37.21,0,*74
1508479437.89,15583,14.25,73906.8,2.05,-35.17,-37.27,0,*71
1508479439.09,15584,14.31,73912.3,2.07,-35.01,-37.03,0,*75
1508479440.34,15585,14.25,73910.5,2.05,-34.89,-36.91,0,*7D
1508479441.56,15586,14.31,73908.3,2.07,-34.83,-36.85,0,*73
1508479442.81,15587,14.25,73906.5,2.07,-34.83,-36.79,0,*71
1508479444.06,15588,14.31,73906.5,2.05,-34.83,-36.85,0,*7F
1508479445.3,15589,14.31,73910.3,2.07,-34.65,-36.67,0,*78
1508479446.52,15590,14.31,73914.5,2.07,-34.77,-36.61,0,*75
1508479447.8,15591,14.25,73908.0,2.05,-34.83,-36.91,0,*72
1508479449.03,15592,14.25,73906.8,2.07,-34.77,-36.91,0,*78
1508479450.29,15593,14.25,73908.8,2.05,-35.01,-37.09,0,*7B
1508479451.57,15594,14.25,73910.0,2.05,-35.07,-37.09,0,*7A
1508479452.77,15595,14.31,73910.3,2.07,-35.01,-37.03,0,*75
1508479454.01,15596,14.31,73910.0,2.03,-35.01,-37.09,0,*78
1508479455.23,15597,14.31,73906.5,2.05,-34.89,-36.97,0,*78
1508479456.46,15598,14.31,73908.0,2.05,-35.01,-36.97,0,*76
1508479457.75,15599,14.31,73908.3,2.05,-35.07,-37.09,0,*77
1508479459.0,15600,14.31,73908.8,2.05,-35.01,-36.91,0,*72
1508479460.23,15601,14.31,73908.5,2.03,-35.07,-36.97,0,*75
1508479461.46,15602,14.31,73908.0,2.01,-34.89,-36.97,0,*73
1508479462.66,15603,14.31,73910.8,2.03,-34.89,-36.97,0,*70
1508479463.86,15604,14.31,73910.3,2.03,-34.89,-36.97,0,*77
1508479465.06,15605,14.31,73910.0,2.03,-35.01,-36.97,0,*77
1508479466.3,15606,14.31,73910.0,2.03,-35.01,-36.91,0,*72
1508479467.55,15607,14.31,73908.8,2.01,-35.07,-37.15,0,*7A
1508479468.76,15608,14.31,73912.5,2.03,-35.17,-37.15,0,*76
1508479470.01,15609,14.31,73914.8,2.01,-34.95,-36.97,0,*75
1508479471.27,15610,14.25,73910.0,2.01,-34.95,-36.97,0,*7D
1508479472.52,15611,14.31,73910.5,2.01,-34.95,-37.03,0,*70
1508479473.78,15612,14.31,73910.8,2.01,-34.95,-36.97,0,*7F
1508479475.03,15613,14.31,73912.3,2.01,-34.95,-36.97,0,*7E
1508479476.29,15614,14.31,73910.5,2.01,-35.07,-37.03,0,*7F
1508479477.52,15615,14.31,73910.3,2.01,-35.13,-37.15,0,*7C
1508479478.72,15616,14.31,73908.5,2.03,-35.01,-36.97,0,*75
1508479479.95,15617,14.31,73910.5,2.01,-35.13,-37.15,0,*7E
1508479481.21,15618,14.31,73908.8,2.01,-35.07,-37.03,0,*73
1508479482.46,15619,14.31,73908.3,2.01,-35.07,-36.97,0,*7E
1508479483.71,15620,14.31,73908.8,2.01,-35.07,-37.03,0,*78
1508479484.99,15621,14.31,73904.0,2.01,-35.23,-37.21,0,*7F
1508479486.22,15622,14.31,73910.5,2.01,-35.13,-37.03,0,*7F
1508479487.47,15623,14.31,73910.5,2.01,-35.13,-37.21,0,*7E
1508479488.7,15624,14.31,73912.3,1.99,-34.95,-37.03,0,*74
1508479489.95,15625,14.31,73910.5,1.99,-34.95,-36.91,0,*7F
1508479491.18,15626,14.31,73910.0,1.97,-35.01,-36.97,0,*78
1508479492.41,15627,14.31,73910.8,1.99,-35.07,-36.97,0,*71
1508479493.63,15628,14.31,73904.5,1.99,-34.95,-37.03,0,*78
1508479494.86,15629,14.31,73910.5,1.97,-35.13,-37.03,0,*78
1508479496.08,15630,14.31,73906.5,1.99,-35.07,-37.03,0,*7B
1508479497.33,15631,14.31,73910.3,1.97,-35.13,-37.21,0,*71
1508479498.56,15632,14.31,73914.0,1.99,-35.07,-36.97,0,*75
1508479499.81,15633,14.31,73914.3,1.97,-34.95,-36.97,0,*70
1508479501.06,15634,14.31,73914.5,1.97,-34.95,-36.97,0,*77
1508479502.32,15635,14.31,73910.8,1.97,-34.95,-36.97,0,*76
1508479503.57,15636,14.31,73914.0,1.97,-34.95,-37.03,0,*79
1508479504.82,15637,14.31,73912.3,1.97,-34.95,-36.97,0,*74
1508479506.05,15638,14.31,73910.8,1.97,-35.01,-37.03,0,*7B
1508479507.3,15639,14.31,73910.3,1.97,-34.83,-36.97,0,*7D
1508479508.55,15640,14.31,73914.3,1.97,-34.83,-36.97,0,*73
1508479509.78,15641,14.31,73914.5,1.97,-35.01,-36.97,0,*79
1508479511.0,15642,14.31,73916.3,1.99,-34.89,-36.79,0,*75
1508479512.27,15643,14.31,73912.8,1.97,-34.83,-36.79,0,*70
1508479513.55,15644,14.31,73912.0,1.97,-34.53,-36.61,0,*73
1508479514.76,15645,14.31,73910.8,1.99,-34.71,-36.73,0,*7F
1508479516.01,15646,14.31,73908.0,1.97,-34.77,-36.79,0,*7E
1508479517.24,15647,14.31,73910.0,1.97,-34.77,-36.67,0,*70
1508479518.52,15648,14.31,73908.8,1.97,-34.53,-36.61,0,*7F
1508479519.75,15649,14.31,73908.8,1.99,-34.35,-36.43,0,*70
1508479520.96,15650,14.31,73908.3,1.99,-34.59,-36.55,0,*75
1508479522.2,15651,14.31,73906.3,1.97,-34.77,-36.67,0,*77
1508479523.45,15652,14.31,73908.0,1.97,-34.59,-36.49,0,*74
1508479524.68,15653,14.31,73906.8,1.97,-34.77,-36.85,0,*79
1508479525.92,15654,14.31,73906.3,1.97,-34.83,-36.85,0,*75
1508479527.15,15655,14.31,73906.3,1.99,-34.77,-36.79,0,*72
1508479528.4,15656,14.31,73908.8,1.97,-34.77,-36.79,0,*7F
1508479529.61,15657,14.31,73906.8,1.99,-34.77,-36.73,0,*7A
1508479530.86,15658,14.31,73906.8,1.97,-34.95,-36.85,0,*7E
1508479532.06,15659,14.31,73904.3,1.99,-34.77,-36.73,0,*74
1508479533.32,15660,14.31,73908.3,1.97,-34.65,-36.67,0,*76
1508479534.58,15661,14.31,73904.5,1.97,-34.65,-36.67,0,*77
1508479535.86,15662,14.31,73906.8,1.97,-34.65,-36.79,0,*7B
1508479537.09,15663,14.31,73908.3,1.99,-34.59,-36.61,0,*72
1508479538.32,15664,14.31,73912.3,1.99,-34.71,-36.61,0,*7F
1508479539.57,15665,14.31,73910.0,1.97,-34.77,-36.79,0,*7F
1508479540.85,15666,14.31,73906.5,1.97,-34.83,-36.79,0,*77
1508479542.06,15667,14.31,73908.3,1.99,-34.71,-36.73,0,*7F
1508479543.28,15668,14.31,73906.8,1.97,-34.77,-36.85,0,*71
1508479544.5,15669,14.31,73904.8,1.99,-34.89,-36.79,0,*7C
1508479545.75,15670,14.31,73908.0,1.97,-34.95,-37.03,0,*7B
1508479547.0,15671,14.31,73910.0,1.97,-35.13,-37.09,0,*7F
1508479548.25,15672,14.31,73908.5,1.97,-35.01,-37.09,0,*7F
1508479549.51,15673,14.31,73912.0,1.97,-34.95,-37.03,0,*78
1508479550.76,15674,14.31,73906.3,1.97,-34.95,-36.97,0,*73
1508479551.97,15675,14.31,73908.8,1.95,-35.01,-37.03,0,*70
1508479553.17,15676,14.31,73912.5,1.95,-35.01,-37.03,0,*73
1508479554.38,15677,14.31,73912.5,1.95,-35.01,-37.03,0,*72
1508479555.58,15678,14.31,73916.0,1.95,-34.89,-37.03,0,*7C
1508479556.8,15679,14.31,73910.8,1.93,-34.89,-37.03,0,*7B
1508479558.03,15680,14.31,73914.0,1.95,-35.01,-37.09,0,*70
1508479559.26,15681,14.31,73912.3,1.95,-35.01,-36.91,0,*71
1508479560.49,15682,14.31,73910.0,1.95,-34.89,-36.91,0,*73
1508479561.74,15683,14.31,73914.5,1.93,-34.83,-36.85,0,*7B
1508479562.98,15684,14.31,73912.5,1.95,-34.65,-36.67,0,*7E
1508479564.23,15685,14.31,73914.3,1.93,-34.65,-36.73,0,*7C
1508479565.47,15686,14.31,73910.5,1.95,-34.83,-36.73,0,*71
1508479566.68,15687,14.31,73914.5,1.95,-34.71,-36.73,0,*7D
1508479567.94,15688,14.31,73914.8,1.93,-34.83,-36.67,0,*7C
1508479569.15,15689,14.31,73912.8,1.95,-34.59,-36.67,0,*7C
1508479570.37,15690,14.31,73910.8,1.95,-34.83,-36.85,0,*7F
1508479571.61,15691,14.31,73912.8,1.95,-34.65,-36.67,0,*7A
1508479572.85,15692,14.31,73910.0,1.95,-34.65,-36.73,0,*7C
1508479574.08,15693,14.31,73912.3,1.95,-34.65,-36.67,0,*78
1508479575.32,15694,14.31,73912.8,1.95,-34.65,-36.67,0,*7F
1508479576.56,15695,14.31,73914.5,1.95,-34.65,-36.67,0,*7E
1508479577.79,15696,14.31,73912.5,1.95,-34.59,-36.49,0,*7E
1508479579.02,15697,14.31,73914.3,1.95,-34.59,-36.37,0,*76
1508479580.23,15698,14.31,73914.0,1.95,-34.59,-36.55,0,*7D
1508479581.49,15699,14.31,73916.0,1.97,-34.59,-36.61,0,*79
1508479582.74,15700,14.31,73918.0,1.97,-34.77,-36.79,0,*7D
1508479584.01,15701,14.31,73916.3,1.97,-34.65,-36.79,0,*7F
1508479585.26,15702,14.31,73914.5,1.97,-34.77,-36.79,0,*7F
1508479586.51,15703,14.31,73914.8,1.97,-34.77,-36.79,0,*7E
1508479587.79,15704,14.31,73904.0,1.97,-34.83,-36.79,0,*72
1508479589.05,15705,14.31,73900.3,1.97,-34.65,-36.67,0,*74
1508479590.27,15706,14.31,73898.5,1.95,-34.83,-36.85,0,*71
1508479591.53,15707,14.31,73898.5,1.97,-34.65,-36.67,0,*76
1508479592.81,15708,14.31,73900.0,1.97,-34.53,-36.61,0,*7A
1508479594.06,15709,14.31,73906.0,1.97,-34.77,-36.79,0,*74
1508479595.29,15710,14.31,73906.5,1.99,-34.77,-36.79,0,*72
1508479596.51,15711,14.31,73904.3,1.95,-34.89,-36.91,0,*78
1508479597.76,15712,14.31,73908.0,1.97,-34.83,-36.85,0,*76
1508479599.03,15713,14.31,73904.3,1.97,-34.83,-36.79,0,*74
1508479600.24,15714,14.31,73906.0,1.99,-34.59,-36.73,0,*70
1508479601.49,15715,14.31,73904.5,1.97,-34.47,-36.61,0,*73
1508479602.75,15716,14.31,73904.3,1.97,-34.53,-36.43,0,*75
1508479604.03,15717,14.31,73904.8,1.97,-34.53,-36.49,0,*7E
1508479605.28,15718,14.31,73908.0,1.97,-34.59,-36.61,0,*71
1508479606.52,15719,14.31,73908.0,1.99,-34.53,-36.55,0,*73
1508479607.76,15720,14.31,73908.0,1.97,-34.59,-36.67,0,*7C
1508479609.03,15721,14.31,73904.8,1.97,-34.53,-36.61,0,*71
1508479610.29,15722,14.31,73908.0,1.97,-34.59,-36.61,0,*78
1508479611.5,15723,14.31,73910.0,1.99,-34.59,-36.73,0,*74
1508479612.73,15724,14.31,73908.3,1.97,-34.77,-36.67,0,*74
1508479613.98,15725,14.31,73910.8,1.97,-34.59,-36.61,0,*7F
1508479615.19,15726,14.31,73910.5,1.99,-34.47,-36.43,0,*7D
1508479616.47,15727,14.31,73904.8,1.97,-34.53,-36.61,0,*77
1508479617.7,15728,14.31,73906.0,1.99,-34.71,-36.61,0,*76
1508479618.96,15729,14.31,73908.3,1.97,-34.65,-36.67,0,*7A
1508479620.2,15730,14.31,73908.8,1.97,-34.59,-36.67,0,*7D
1508479621.45,15731,14.31,73910.0,1.97,-34.59,-36.61,0,*7A
1508479622.73,15732,14.31,73912.0,1.97,-34.53,-36.61,0,*73
1508479624.01,15733,14.31,73912.3,1.97,-34.53,-36.49,0,*78
1508479625.25,15734,14.31,73912.8,1.99,-34.53,-36.55,0,*7C
1508479626.49,15735,14.31,73908.3,1.99,-34.53,-36.55,0,*7D
1508479627.71,15736,14.31,73910.8,1.99,-34.47,-36.37,0,*7F
1508479628.99,15737,14.31,73906.8,1.97,-34.53,-36.37,0,*75
1508479630.2,15738,14.31,73902.0,1.99,-34.47,-36.43,0,*72
1508479631.44,15739,14.31,73910.3,1.99,-34.53,-36.55,0,*71
1508479632.67,15740,14.31,73916.0,1.99,-34.47,-36.37,0,*7E
1508479633.92,15741,14.31,73910.8,1.97,-34.53,-36.43,0,*77
1508479635.17,15742,14.31,73914.0,1.97,-34.35,-36.31,0,*71
1508479636.43,15743,14.31,73908.3,1.99,-34.35,-36.25,0,*7B
1508479637.69,15744,14.31,73910.3,1.99,-34.35,-36.25,0,*7C
1508479638.97,15745,14.31,73912.3,2.01,-34.31,-36.25,0,*7B
1508479640.25,15746,14.31,73910.3,2.01,-34.35,-36.25,0,*7C
1508479641.48,15747,14.31,73912.0,2.03,-34.25,-36.25,0,*7E
1508479642.74,15748,14.31,73914.0,2.01,-34.31,-36.19,0,*79
1508479644.02,15749,14.31,73910.0,2.01,-34.35,-36.25,0,*73
1508479645.27,15750,14.31,73912.3,2.01,-34.31,-36.19,0,*70
1508479646.52,15751,14.31,73910.8,2.01,-34.31,-36.19,0,*71
1508479647.81,15752,14.31,73912.5,2.01,-34.31,-36.25,0,*7D
1508479649.09,15753,14.31,73912.0,2.01,-34.35,-36.25,0,*78
