1508515200.03,44355,18.63,73996.0,0.31,-33.27,-34.95,0,*42
1508515201.29,44356,18.63,73994.8,0.29,-33.43,-35.07,0,*40
1508515202.51,44357,18.63,73992.8,0.31,-33.43,-35.13,0,*4D
1508515203.76,44358,18.63,73996.8,0.29,-33.43,-35.13,0,*4B
1508515204.98,44359,18.69,73998.3,0.29,-33.67,-35.17,0,*48
1508515206.19,44360,18.63,73992.0,0.27,-33.61,-35.17,0,*4A
1508515207.41,44361,18.63,73994.3,0.27,-33.67,-35.35,0,*4D
1508515208.67,44362,18.63,73990.0,0.27,-33.73,-35.35,0,*4B
1508515209.89,44363,18.63,73988.5,0.27,-33.61,-35.13,0,*4D
1508515211.11,44364,18.63,73990.3,0.27,-33.43,-35.01,0,*49
1508515212.33,44365,18.63,73986.8,0.23,-33.49,-35.17,0,*41
1508515213.56,44366,18.63,73988.0,0.23,-33.37,-34.95,0,*40
1508515214.78,44367,18.63,73986.8,0.23,-33.55,-35.23,0,*49
1508515216.0,44368,18.63,73986.8,0.23,-33.67,-35.23,0,*47
1508515217.22,44369,18.63,73984.5,0.23,-33.67,-35.23,0,*46
1508515218.46,44370,18.63,73984.5,0.23,-33.49,-35.23,0,*42
1508515219.68,44371,18.63,73988.8,0.23,-33.67,-35.23,0,*4F
1508515220.9,44372,18.63,73986.3,0.23,-33.67,-35.23,0,*4C
1508515222.12,44373,18.63,73990.3,0.23,-33.49,-35.17,0,*46
1508515223.38,44374,18.63,73988.8,0.21,-33.73,-35.29,0,*47
1508515224.63,44375,18.63,73990.3,0.21,-33.37,-35.07,0,*4A
1508515225.85,44376,18.63,73984.5,0.21,-33.37,-35.01,0,*4F
1508515227.1,44377,18.63,73988.5,0.21,-33.37,-35.07,0,*48
1508515228.37,44378,18.63,73988.8,0.21,-33.43,-35.07,0,*44
1508515229.57,44379,18.63,73988.5,0.19,-33.83,-35.47,0,*46
1508515230.79,44380,18.63,73990.5,0.19,-33.77,-35.47,0,*4B
1508515232.02,44381,18.63,73992.8,0.19,-33.83,-35.41,0,*47
1508515233.27,44382,18.63,73994.0,0.19,-33.73,-35.41,0,*4B
1508515234.53,44383,18.63,73988.8,0.19,-33.73,-35.41,0,*4A
1508515235.75,44384,18.63,73988.5,0.19,-33.83,-35.65,0,*44
1508515236.99,44385,18.63,73988.8,0.19,-33.77,-35.41,0,*48
1508515238.22,44386,18.63,73994.0,0.19,-33.43,-35.13,0,*4B
1508515239.44,44387,18.63,73994.0,0.19,-33.37,-35.07,0,*4C
1508515240.71,44388,18.63,73996.8,0.17,-33.31,-35.07,0,*4B
1508515241.97,44389,18.63,73996.0,0.17,-33.43,-35.07,0,*4F
1508515243.22,44390,18.63,73996.5,0.17,-33.31,-35.13,0,*47
1508515244.46,44391,18.63,73996.8,0.15,-33.31,-35.07,0,*41
1508515245.68,44392,18.63,73998.3,0.15,-33.43,-35.17,0,*46
1508515246.93,44393,18.63,73998.3,0.17,-33.49,-35.29,0,*42
1508515248.14,44394,18.63,73996.3,0.15,-33.67,-35.29,0,*4B
1508515249.36,44395,18.63,73996.0,0.15,-33.67,-35.35,0,*47
1508515250.58,44396,18.63,73998.5,0.15,-33.61,-35.13,0,*46
1508515251.82,44397,18.63,73996.5,0.17,-33.49,-35.17,0,*4B
1508515253.05,44398,18.63,74000.8,0.17,-33.67,-35.29,0,*45
1508515254.27,44399,18.63,73998.8,0.15,-33.43,-35.13,0,*49
1508515255.5,44400,18.63,74000.5,0.15,-33.49,-35.29,0,*4D
1508515256.72,44401,18.63,73996.5,0.15,-33.43,-35.17,0,*4B
1508515257.94,44402,18.63,73998.0,0.15,-33.61,-35.29,0,*45
1508515259.22,44403,18.63,73996.3,0.13,-33.49,-35.35,0,*45
1508515260.47,44404,18.63,73998.0,0.13,-33.67,-35.41,0,*4D
1508515261.74,44405,18.63,73996.3,0.13,-33.49,-35.35,0,*43
1508515262.99,44406,18.63,73996.3,0.13,-33.67,-35.35,0,*4C
1508515264.24,44407,18.63,73998.0,0.13,-33.55,-35.23,0,*4B
1508515265.48,44408,18.63,74000.5,0.13,-33.37,-35.23,0,*40
1508515266.73,44409,18.63,73996.3,0.13,-33.55,-35.23,0,*45
1508515268.0,44410,18.63,73996.3,0.13,-33.31,-34.95,0,*43
1508515269.24,44411,18.63,73998.0,0.11,-33.15,-34.95,0,*46
1508515270.48,44412,18.63,73996.3,0.13,-33.15,-34.83,0,*40
1508515271.7,44413,18.63,73996.8,0.13,-33.03,-34.77,0,*4D
1508515272.92,44414,18.63,73996.5,0.13,-33.15,-34.77,0,*4D
1508515274.17,44415,18.63,73994.0,0.15,-33.31,-34.95,0,*40
1508515275.42,44416,18.63,73994.8,0.11,-33.03,-34.95,0,*46
1508515276.66,44417,18.63,73992.5,0.13,-32.97,-34.77,0,*45
1508515277.88,44418,18.63,73992.0,0.11,-33.15,-34.77,0,*43
1508515279.12,44419,18.63,73994.8,0.13,-33.15,-34.83,0,*4B
1508515280.36,44420,18.63,73994.8,0.11,-33.21,-34.95,0,*43
1508515281.6,44421,18.63,73992.0,0.13,-33.15,-34.83,0,*40
1508515282.84,44422,18.63,73996.0,0.11,-33.21,-34.95,0,*41
1508515284.1,44423,18.63,73992.5,0.11,-32.97,-34.83,0,*4B
1508515285.34,44424,18.63,73996.8,0.13,-33.15,-34.83,0,*45
1508515286.56,44425,18.63,73996.8,0.11,-33.03,-34.77,0,*4A
1508515287.81,44426,18.63,73998.0,0.11,-32.79,-34.47,0,*46
1508515289.02,44427,18.63,73996.3,0.13,-32.57,-34.25,0,*4D
1508515290.26,44428,18.63,73998.0,0.13,-32.29,-33.95,0,*47
1508515291.5,44429,18.63,73998.3,0.13,-32.45,-34.41,0,*42
1508515292.75,44430,18.63,74002.0,0.13,-32.75,-34.47,0,*4F
1508515294.0,44431,18.63,74002.0,0.13,-32.75,-34.41,0,*48
1508515295.24,44432,18.63,73998.3,0.13,-32.75,-34.41,0,*4B
1508515296.49,44433,18.63,73998.0,0.13,-32.79,-34.59,0,*4F
1508515297.68,44434,18.63,73998.0,0.15,-32.91,-34.71,0,*42
1508515298.87,44435,18.63,73998.0,0.15,-32.91,-34.71,0,*43
1508515300.1,44436,18.63,74000.3,0.13,-33.03,-34.77,0,*4A
1508515301.32,44437,18.63,73998.5,0.13,-33.03,-34.77,0,*4B
1508515302.54,44438,18.63,73994.0,0.15,-33.09,-34.89,0,*49
1508515303.78,44439,18.63,73996.0,0.17,-33.31,-35.13,0,*43
1508515305.03,44440,18.63,73996.8,0.15,-33.31,-35.07,0,*4A
1508515306.27,44441,18.63,73996.3,0.13,-33.55,-35.23,0,*49
1508515307.52,44442,18.63,73994.5,0.13,-33.67,-35.23,0,*4B
1508515308.76,44443,18.63,73998.8,0.11,-33.55,-35.23,0,*49
1508515309.99,44444,18.63,73998.8,0.11,-33.55,-35.23,0,*4E
1508515311.23,44445,18.63,73996.8,0.11,-33.55,-35.41,0,*4B
1508515312.47,44446,18.63,73992.8,0.13,-33.15,-34.83,0,*41
1508515313.72,44447,18.63,73994.3,0.11,-32.85,-34.47,0,*42
1508515314.96,44448,18.63,73992.8,0.11,-32.97,-34.77,0,*4D
1508515316.2,44449,18.63,73996.3,0.13,-33.15,-34.95,0,*49
1508515317.42,44450,18.63,73994.5,0.11,-33.21,-35.01,0,*48
1508515318.64,44451,18.63,73994.5,0.11,-33.03,-34.77,0,*49
1508515319.88,44452,18.63,73994.5,0.11,-32.85,-34.77,0,*45
1508515321.16,44453,18.63,73994.0,0.11,-32.85,-34.65,0,*47
1508515322.39,44454,18.63,73992.5,0.11,-32.97,-34.77,0,*40
1508515323.64,44455,18.63,73994.5,0.11,-33.15,-34.95,0,*46
1508515324.88,44456,18.63,73998.0,0.11,-33.31,-35.13,0,*4C
1508515326.12,44457,18.63,73998.3,0.11,-33.31,-35.13,0,*4D
1508515327.39,44458,18.63,73996.0,0.11,-33.49,-35.23,0,*4E
1508515328.6,44459,18.63,73998.8,0.11,-33.55,-35.17,0,*45
1508515329.84,44460,18.63,73998.5,0.09,-33.61,-35.41,0,*72
1508515331.08,44461,18.63,73998.0,0.09,-33.73,-35.41,0,*70
1508515332.32,44462,18.63,73996.3,0.07,-33.43,-35.17,0,*7D
1508515333.56,44463,18.63,73996.0,0.11,-33.21,-34.95,0,*44
1508515334.8,44464,18.63,73996.3,0.07,-32.01,-33.61,0,*7B
1508515336.04,44465,18.63,73996.3,0.09,-32.19,-33.89,0,*7B
1508515337.28,44466,18.63,73996.3,0.09,-32.45,-34.01,0,*76
1508515338.49,44467,18.63,73994.8,0.09,-32.69,-34.35,0,*7E
1508515339.7,44468,18.63,73992.3,0.09,-32.69,-34.35,0,*71
1508515340.94,44469,18.63,73996.0,0.11,-32.79,-34.59,0,*42
1508515342.18,44470,18.63,73994.0,0.11,-32.97,-34.77,0,*46
1508515343.42,44471,18.63,73992.8,0.11,-33.03,-34.83,0,*40
1508515344.63,44472,18.63,73992.5,0.11,-33.03,-34.77,0,*48
1508515345.87,44473,18.63,73998.8,0.11,-33.15,-34.83,0,*45
1508515347.14,44474,18.63,73998.0,0.11,-32.85,-34.65,0,*42
1508515348.38,44475,18.63,73996.5,0.11,-32.97,-34.77,0,*43
1508515349.63,44476,18.63,73994.0,0.11,-33.31,-35.01,0,*4D
1508515350.87,44477,18.63,73996.3,0.11,-33.49,-35.13,0,*40
1508515352.12,44478,18.63,73994.8,0.11,-33.21,-34.95,0,*4E
1508515353.35,44479,18.63,73996.8,0.11,-33.03,-34.83,0,*48
1508515354.59,44480,18.63,73994.5,0.11,-33.15,-34.83,0,*49
1508515355.82,44481,18.63,73994.5,0.09,-33.09,-34.83,0,*7C
1508515357.06,44482,18.63,74000.3,0.11,-33.03,-34.83,0,*4C
1508515358.3,44483,18.63,73996.3,0.11,-32.97,-34.77,0,*4A
1508515359.54,44484,18.63,73998.5,0.13,-32.97,-34.77,0,*4F
1508515360.82,44485,18.63,73996.5,0.13,-32.85,-34.65,0,*4E
1508515362.06,44486,18.63,73996.0,0.11,-32.97,-34.77,0,*4F
1508515363.3,44487,18.63,73996.5,0.11,-32.97,-34.77,0,*4E
1508515364.54,44488,18.63,73996.3,0.11,-32.97,-34.77,0,*41
1508515365.78,44489,18.63,73996.5,0.11,-33.03,-34.83,0,*47
1508515367.02,44490,18.63,73996.5,0.11,-33.15,-34.95,0,*4F
1508515368.26,44491,18.63,73998.8,0.11,-33.21,-34.95,0,*49
1508515369.48,44492,18.63,73998.8,0.11,-33.15,-35.01,0,*41
1508515370.72,44493,18.63,73996.3,0.11,-33.31,-35.17,0,*41
1508515371.93,44494,18.63,73998.8,0.09,-33.43,-35.29,0,*77
1508515373.17,44495,18.63,74000.5,0.09,-33.43,-35.23,0,*7C
1508515374.38,44496,18.63,74002.0,0.09,-33.37,-35.07,0,*7A
1508515375.62,44497,18.63,73996.8,0.07,-33.43,-35.17,0,*77
1508515376.88,44498,18.63,73998.8,0.07,-33.27,-35.07,0,*7B
1508515378.12,44499,18.63,73998.0,0.07,-33.09,-34.89,0,*71
1508515379.36,44500,18.63,73996.8,0.07,-33.03,-34.83,0,*70
1508515380.62,44501,18.63,73994.0,0.07,-33.27,-35.07,0,*7A
1508515381.87,44502,18.63,73996.3,0.07,-33.37,-35.23,0,*7E
1508515383.11,44503,18.63,73996.5,0.07,-33.09,-34.89,0,*73
1508515384.34,44504,18.63,73994.3,0.07,-32.91,-34.83,0,*7E
1508515385.55,44505,18.63,73998.8,0.07,-33.21,-34.89,0,*7F
1508515386.79,44506,18.63,73994.0,0.07,-33.09,-34.89,0,*76
1508515388.01,44507,18.63,73998.3,0.07,-33.21,-35.01,0,*7C
1508515389.25,44508,18.63,73996.3,0.07,-33.43,-35.17,0,*70
1508515390.51,44509,18.63,73996.0,0.07,-33.43,-35.23,0,*76
1508515391.75,44510,18.63,73998.8,0.07,-33.27,-34.89,0,*7D
1508515392.93,44511,18.63,73998.3,0.05,-33.15,-34.89,0,*7F
1508515394.15,44512,18.63,73996.3,0.07,-33.03,-34.71,0,*7E
1508515395.39,44513,18.63,73994.8,0.07,-33.09,-34.89,0,*72
1508515396.6,44514,18.63,73996.8,0.05,-33.15,-34.95,0,*77
1508515397.81,44515,18.63,73994.3,0.05,-33.09,-34.77,0,*77
1508515398.99,44516,18.63,73998.0,0.05,-32.91,-34.59,0,*78
1508515400.23,44517,18.63,73998.8,0.07,-33.03,-34.83,0,*76
1508515401.46,44518,18.63,73994.5,0.07,-33.37,-35.01,0,*75
1508515402.67,44519,18.63,73996.0,0.07,-33.55,-35.17,0,*77
1508515403.86,44520,18.63,74000.3,0.01,-33.67,-35.29,0,*77
1508515405.1,44521,18.63,73996.3,0.05,-33.61,-35.35,0,*79
1508515406.29,44522,18.63,73996.0,0.05,-33.67,-35.47,0,*79
1508515407.5,44523,18.63,73998.0,0.01,-33.67,-35.41,0,*7A
1508515408.75,44524,18.63,73998.8,0.01,-33.73,-35.41,0,*78
1508515409.97,44525,18.63,73998.3,0.05,-33.73,-35.59,0,*74
1508515411.21,44526,18.63,74000.0,0.01,-33.73,-35.53,0,*79
1508515412.42,44527,18.63,73998.3,0.01,-33.67,-35.35,0,*7D
1508515413.66,44528,18.63,74000.0,0.01,-33.49,-35.35,0,*7E
1508515414.88,44529,18.63,73998.8,0.01,-33.31,-35.01,0,*77
1508515416.12,44530,18.63,73998.5,-0.01,-33.15,-34.95,0,*58
1508515417.31,44531,18.63,74000.3,0.01,-33.21,-35.13,0,*7C
1508515418.52,44532,18.63,74002.5,0.01,-33.55,-35.35,0,*78
1508515419.75,44533,18.63,74000.3,-0.01,-33.55,-35.29,0,*59
1508515420.99,44534,18.63,74000.3,-0.01,-33.55,-35.41,0,*50
1508515422.24,44535,18.63,73998.5,-0.01,-33.37,-35.35,0,*56
1508515423.49,44536,18.63,74000.8,-0.01,-33.67,-35.41,0,*53
1508515424.73,44537,18.63,74000.5,-0.01,-33.37,-35.35,0,*54
1508515425.96,44538,18.63,74002.5,-0.01,-33.37,-35.17,0,*5B
1508515427.18,44539,18.63,73998.3,-0.01,-33.21,-35.13,0,*59
1508515428.42,44540,18.63,74000.3,-0.01,-33.15,-34.95,0,*5F
1508515429.65,44541,18.63,73998.5,-0.01,-33.21,-35.01,0,*55
1508515430.88,44542,18.63,73996.8,-0.01,-33.15,-34.83,0,*5A
1508515432.12,44543,18.63,73992.8,-0.01,-33.03,-34.83,0,*5C
1508515433.37,44544,18.56,73992.3,-0.01,-33.03,-34.95,0,*5C
1508515434.59,44545,18.63,73996.5,-0.01,-33.03,-34.77,0,*51
1508515435.84,44546,18.63,73996.5,-0.01,-33.03,-34.95,0,*5E
1508515437.08,44547,18.63,73996.0,-0.01,-33.15,-34.95,0,*58
1508515438.31,44548,18.63,73998.3,-0.01,-33.37,-35.01,0,*5B
1508515439.52,44549,18.63,73998.3,-0.01,-33.15,-34.77,0,*5A
1508515440.74,44550,18.63,73996.3,-0.01,-33.15,-34.77,0,*52
1508515441.93,44551,18.63,73994.8,0.01,-33.03,-34.77,0,*79
1508515443.12,44552,18.63,73994.3,0.01,-33.03,-34.77,0,*7A
1508515444.33,44553,18.63,73994.8,0.01,-33.31,-35.01,0,*7A
1508515445.53,44554,18.63,73998.5,0.01,-33.21,-35.01,0,*7C
1508515446.75,44555,18.63,73996.5,-0.03,-33.37,-35.07,0,*53
1508515447.97,44556,18.63,73996.3,-0.01,-33.21,-35.01,0,*53
1508515449.21,44557,18.63,73996.8,-0.01,-33.15,-34.83,0,*5E
1508515450.45,44558,18.63,73998.3,-0.01,-32.75,-34.59,0,*51
1508515451.7,44559,18.63,74000.0,-0.01,-32.75,-34.47,0,*5F
1508515452.92,44560,18.63,73998.8,-0.01,-32.57,-34.13,0,*54
1508515454.1,44561,18.63,73996.0,0.05,-32.51,-34.25,0,*7F
1508515455.28,44562,18.63,73996.3,0.01,-32.23,-34.07,0,*7D
1508515456.46,44563,18.63,73996.0,0.05,-32.57,-34.41,0,*79
1508515457.67,44564,18.63,73996.0,0.01,-32.63,-34.41,0,*7D
1508515458.88,44565,18.63,73996.0,0.05,-32.35,-34.01,0,*7F
1508515460.06,44566,18.63,73994.8,0.05,-32.69,-34.41,0,*71
1508515461.24,44567,18.63,73992.3,0.05,-32.91,-34.71,0,*74
1508515462.45,44568,18.63,73994.8,0.05,-32.75,-34.41,0,*72
1508515463.67,44569,18.63,73992.3,0.05,-32.85,-34.77,0,*79
1508515464.88,44570,18.63,73992.8,0.05,-32.97,-34.77,0,*72
1508515466.08,44571,18.63,73996.0,0.05,-32.97,-34.89,0,*72
1508515467.35,44572,18.63,73996.0,0.07,-32.85,-34.53,0,*77
1508515468.63,44573,18.63,73994.3,0.07,-32.79,-34.65,0,*70
1508515469.83,44574,18.63,73992.5,0.05,-32.75,-34.41,0,*7F
1508515471.04,44575,18.63,73994.3,0.05,-32.19,-33.83,0,*7D
1508515472.3,44576,18.63,73994.3,0.07,-32.45,-34.19,0,*71
1508515473.55,44577,18.63,73992.8,0.07,-32.63,-34.47,0,*7F
1508515474.79,44578,18.63,73996.0,0.07,-32.69,-34.53,0,*7F
1508515476.04,44579,18.56,73994.5,0.07,-32.63,-34.47,0,*71
1508515477.31,44580,18.63,73994.5,0.07,-32.85,-34.65,0,*7F
1508515478.5,44581,18.63,73994.0,0.09,-32.69,-34.47,0,*72
1508515479.77,44582,18.63,73996.8,0.07,-32.85,-34.65,0,*7D
1508515481.01,44583,18.63,73994.5,0.09,-32.85,-34.83,0,*7A
1508515482.26,44584,18.63,73992.3,0.07,-32.79,-34.47,0,*78
1508515483.46,44585,18.56,73994.8,0.09,-33.03,-34.83,0,*73
1508515484.65,44586,18.63,73992.8,0.09,-33.21,-35.01,0,*7B
1508515485.84,44587,18.63,73996.8,0.09,-33.21,-35.01,0,*7A
1508515487.09,44588,18.56,73992.0,0.07,-33.37,-35.07,0,*7A
1508515488.32,44589,18.63,73998.0,0.07,-33.55,-35.23,0,*79
1508515489.56,44590,18.63,73996.3,0.07,-33.27,-35.17,0,*73
1508515490.78,44591,18.63,73996.0,0.05,-33.49,-35.29,0,*75
1508515492.03,44592,18.63,73998.5,0.07,-33.37,-35.23,0,*77
1508515493.24,44593,18.63,73994.8,0.07,-33.37,-35.17,0,*71
1508515494.48,44594,18.63,73998.0,0.05,-33.43,-35.23,0,*70
1508515495.67,44595,18.56,73994.3,0.05,-33.37,-35.29,0,*78
1508515496.86,44596,18.56,73992.0,0.01,-33.37,-35.17,0,*72
1508515498.06,44597,18.63,73998.8,0.01,-33.67,-35.29,0,*7B
1508515499.24,44598,18.63,73998.0,0.01,-33.21,-35.17,0,*7B
1508515500.43,44599,18.56,73994.3,0.01,-33.21,-35.01,0,*7D
1508515501.64,44600,18.63,73996.5,0.05,-33.15,-35.07,0,*7B
1508515502.86,44601,18.63,73994.0,0.01,-33.31,-35.01,0,*7E
1508515504.05,44602,18.63,73992.8,0.01,-33.21,-35.01,0,*7C
1508515505.24,44603,18.56,73992.0,0.01,-33.21,-35.01,0,*7D
1508515506.45,44604,18.63,73996.0,0.01,-33.15,-34.95,0,*71
1508515507.66,44605,18.56,73992.8,0.01,-33.15,-34.95,0,*70
1508515508.88,44606,18.63,73992.0,0.01,-33.21,-34.95,0,*74
1508515510.08,44607,18.63,73996.3,0.01,-33.15,-34.83,0,*75
1508515511.28,44608,18.63,73992.8,0.01,-33.15,-34.83,0,*7A
1508515512.47,44609,18.56,73994.0,0.01,-33.03,-34.77,0,*77
1508515513.68,44610,18.63,73996.5,0.01,-33.03,-34.83,0,*74
1508515514.86,44611,18.63,73998.0,0.05,-33.15,-34.89,0,*7C
1508515516.07,44612,18.63,73996.5,0.01,-33.21,-34.83,0,*76
1508515517.28,44613,18.63,73996.5,0.01,-33.21,-34.83,0,*77
1508515518.49,44614,18.63,73998.3,0.01,-33.15,-34.95,0,*70
1508515519.68,44615,18.63,74000.3,0.01,-33.37,-35.01,0,*7D
1508515520.9,44616,18.56,73998.8,0.01,-33.49,-35.13,0,*74
1508515522.11,44617,18.63,73998.3,0.01,-33.31,-35.13,0,*7A
1508515523.36,44618,18.63,73996.8,-0.01,-33.31,-35.13,0,*58
1508515524.56,44619,18.63,74000.5,0.01,-33.37,-35.01,0,*71
1508515525.75,44620,18.63,73998.3,0.01,-33.37,-35.01,0,*7B
1508515527.0,44621,18.63,74000.5,-0.01,-33.21,-34.95,0,*5C
1508515528.27,44622,18.56,73998.0,-0.01,-33.31,-34.95,0,*5E
1508515529.49,44623,18.56,73996.0,-0.01,-33.03,-34.77,0,*52
1508515530.73,44624,18.63,74002.0,-0.03,-33.09,-34.83,0,*56
1508515531.93,44625,18.56,73996.0,-0.03,-33.37,-35.01,0,*51
1508515533.17,44626,18.56,73994.5,-0.03,-33.09,-34.83,0,*54
1508515534.39,44627,18.63,73998.3,-0.01,-33.03,-34.77,0,*56
1508515535.61,44628,18.56,73998.5,-0.03,-32.97,-34.71,0,*51
1508515536.86,44629,18.56,73998.8,-0.01,-32.75,-34.47,0,*5B
1508515538.12,44630,18.56,73996.5,-0.01,-32.63,-34.31,0,*55
1508515539.32,44631,18.56,73996.5,-0.03,-32.69,-34.47,0,*5D
1508515540.57,44632,18.63,74002.0,-0.01,-32.97,-34.77,0,*5E
1508515541.81,44633,18.63,73998.0,0.01,-32.97,-34.65,0,*71
1508515543.05,44634,18.63,73998.8,-0.01,-32.79,-34.59,0,*54
1508515544.29,44635,18.63,73998.5,-0.01,-33.15,-34.95,0,*5E
1508515545.57,44636,18.56,73998.5,-0.01,-33.31,-34.95,0,*5B
1508515546.76,44637,18.56,73996.5,-0.03,-33.55,-35.17,0,*51
1508515547.97,44638,18.63,74000.8,-0.03,-33.55,-35.23,0,*59
1508515549.2,44639,18.63,73998.8,-0.01,-33.37,-35.13,0,*5D
1508515550.44,44640,18.56,73998.5,-0.03,-33.27,-35.07,0,*55
1508515551.66,44641,18.56,73996.0,-0.03,-33.37,-35.07,0,*55
1508515552.88,44642,18.63,73998.3,-0.01,-33.37,-35.13,0,*51
1508515554.08,44643,18.56,73996.3,-0.03,-33.37,-35.17,0,*56
1508515555.32,44644,18.56,73996.5,-0.03,-33.27,-35.07,0,*51
1508515556.51,44645,18.56,73996.3,-0.03,-33.37,-35.17,0,*50
1508515557.75,44646,18.63,74002.3,-0.03,-33.27,-35.07,0,*53
1508515558.98,44647,18.56,73996.8,-0.05,-33.21,-35.01,0,*54
1508515560.2,44648,18.63,74000.0,-0.07,-33.43,-35.13,0,*5E
1508515561.42,44649,18.63,74000.3,-0.07,-33.31,-35.13,0,*5A
1508515562.64,44650,18.56,73998.3,-0.05,-33.03,-34.89,0,*53
1508515563.91,44651,18.56,73994.8,-0.05,-32.79,-34.53,0,*59
1508515565.18,44652,18.56,73996.3,-0.05,-32.97,-34.83,0,*57
1508515566.42,44653,18.63,74000.5,-0.05,-32.85,-34.71,0,*58
1508515567.67,44654,18.56,73998.3,-0.05,-32.85,-34.71,0,*5F
1508515568.94,44655,18.63,73998.3,-0.05,-32.85,-34.65,0,*5B
1508515570.21,44656,18.56,73998.5,-0.05,-32.63,-34.53,0,*55
1508515571.48,44657,18.56,73996.5,-0.05,-32.63,-34.35,0,*54
1508515572.72,44658,18.56,73996.0,-0.05,-32.63,-34.47,0,*5E
1508515574.0,44659,18.56,73998.0,-0.05,-32.85,-34.65,0,*57
1508515575.27,44660,18.56,73992.3,-0.05,-32.85,-34.83,0,*55
1508515576.51,44661,18.63,73996.8,-0.05,-32.85,-34.71,0,*59
1508515577.75,44662,18.56,73998.8,-0.05,-33.03,-34.83,0,*58
1508515578.98,44663,18.63,73998.5,-0.05,-33.03,-35.01,0,*52
1508515580.25,44664,18.56,73992.5,-0.05,-33.09,-35.07,0,*59
1508515581.51,44665,18.56,73992.5,-0.05,-32.97,-34.83,0,*53
1508515582.78,44666,18.56,73994.5,-0.05,-32.85,-34.65,0,*5B
1508515584.05,44667,18.56,73992.0,-0.05,-32.97,-34.83,0,*51
1508515585.27,44668,18.63,73996.5,-0.05,-33.21,-35.01,0,*59
1508515586.52,44669,18.56,73994.5,-0.05,-33.09,-35.01,0,*52
1508515587.74,44670,18.63,73998.3,-0.05,-33.21,-34.89,0,*51
1508515588.96,44671,18.56,73994.3,-0.05,-33.21,-35.01,0,*51
1508515590.18,44672,18.56,73994.3,-0.05,-33.21,-34.89,0,*53
1508515591.4,44673,18.56,73996.8,-0.05,-33.21,-35.01,0,*53
1508515592.65,44674,18.56,73996.5,-0.05,-33.09,-34.89,0,*5F
1508515593.89,44675,18.56,73996.3,-0.05,-33.09,-34.89,0,*5E
1508515595.11,44676,18.56,73996.5,-0.05,-33.21,-35.01,0,*56
1508515596.36,44677,18.56,73998.8,-0.05,-33.09,-34.89,0,*5C
1508515597.61,44678,18.56,73998.3,-0.07,-33.09,-34.95,0,*5C
1508515598.82,44679,18.56,73998.3,-0.07,-33.03,-34.83,0,*50
1508515600.09,44680,18.56,73998.3,-0.05,-33.09,-34.83,0,*5E
1508515601.29,44681,18.56,73998.5,-0.07,-33.03,-34.77,0,*5C
1508515602.5,44682,18.56,73996.3,-0.07,-32.97,-34.71,0,*55
1508515603.75,44683,18.56,74000.0,-0.05,-32.85,-34.71,0,*55
1508515604.94,44684,18.56,74000.5,-0.07,-33.15,-34.89,0,*5F
1508515606.16,44685,18.56,73996.0,-0.05,-33.21,-35.01,0,*5A
1508515607.4,44686,18.56,73996.5,-0.05,-33.03,-34.83,0,*52
1508515608.67,44687,18.56,73998.5,-0.05,-33.09,-34.83,0,*59
1508515609.89,44688,18.56,73998.3,-0.05,-33.03,-34.71,0,*51
1508515611.08,44689,18.56,74000.5,-0.07,-32.91,-34.71,0,*58
1508515612.27,44690,18.56,73996.5,-0.07,-32.91,-34.71,0,*50
1508515613.51,44691,18.56,73998.0,-0.07,-33.27,-35.07,0,*5D
1508515614.78,44692,18.56,73996.5,-0.05,-33.09,-35.07,0,*50
1508515616.0,44693,18.56,73998.3,-0.05,-33.21,-34.89,0,*5C
1508515617.25,44694,18.56,73996.3,-0.07,-33.31,-35.07,0,*5F
1508515618.47,44695,18.56,73996.5,-0.05,-33.21,-35.01,0,*5B
1508515619.71,44696,18.56,73998.8,-0.07,-33.31,-35.23,0,*5B
1508515620.94,44697,18.56,73998.0,-0.07,-33.31,-35.13,0,*59
1508515622.18,44698,18.56,73996.5,-0.07,-33.27,-34.95,0,*5E
1508515623.43,44699,18.56,73994.8,-0.07,-33.27,-35.07,0,*55
1508515624.67,44700,18.56,73992.8,-0.05,-33.21,-35.07,0,*50
1508515625.89,44701,18.56,73994.3,-0.07,-33.31,-35.13,0,*57
1508515627.11,44702,18.56,73996.3,-0.07,-33.15,-34.95,0,*5D
1508515628.37,44703,18.56,73992.5,-0.09,-33.09,-35.01,0,*53
1508515629.61,44704,18.56,73994.5,-0.09,-33.15,-34.95,0,*55
1508515630.86,44705,18.56,73996.5,-0.09,-33.15,-34.95,0,*54
1508515632.09,44706,18.56,73994.8,-0.09,-33.55,-35.29,0,*55
1508515633.34,44707,18.56,73996.3,-0.09,-33.49,-35.29,0,*59
1508515634.59,44708,18.56,73998.5,-0.09,-33.55,-35.35,0,*56
1508515635.79,44709,18.56,73996.0,-0.11,-33.67,-35.47,0,*6A
1508515637.02,44710,18.56,73998.3,-0.09,-33.83,-35.47,0,*51
1508515638.27,44711,18.56,73996.5,-0.11,-33.73,-35.35,0,*63
1508515639.55,44712,18.56,73998.3,-0.13,-33.61,-35.35,0,*61
1508515640.75,44713,18.56,73998.3,-0.11,-33.37,-35.13,0,*65
1508515641.98,44714,18.56,73998.3,-0.11,-33.31,-35.01,0,*67
1508515643.21,44715,18.56,73998.5,-0.11,-33.31,-35.13,0,*65
