1508504400.65,35644,18.13,73986.5,10.75,-30.11,-31.91,0,*47
1508504401.9,35645,18.13,73984.5,10.75,-30.23,-31.95,0,*43
1508504403.12,35646,18.13,73984.0,10.73,-30.01,-31.79,0,*44
1508504404.34,35647,18.13,73984.0,10.73,-30.17,-31.79,0,*42
1508504405.57,35648,18.13,73986.8,10.73,-29.83,-31.61,0,*41
1508504406.82,35649,18.13,73984.5,10.75,-29.67,-31.57,0,*49
1508504408.05,35650,18.13,73984.8,10.73,-29.29,-31.17,0,*49
1508504409.27,35651,18.13,73984.8,10.73,-29.17,-31.01,0,*42
1508504410.52,35652,18.13,73986.8,10.73,-28.75,-30.39,0,*4E
1508504411.74,35653,18.13,73990.8,10.73,-29.13,-31.05,0,*40
1508504412.98,35654,18.13,73990.5,10.75,-29.45,-31.45,0,*46
1508504414.21,35655,18.13,73990.0,10.75,-29.45,-31.29,0,*4D
1508504415.44,35656,18.13,73988.5,10.73,-29.29,-31.45,0,*48
1508504416.7,35657,18.13,73990.5,10.73,-29.51,-31.57,0,*45
1508504417.98,35658,18.13,73988.8,10.75,-29.51,-31.61,0,*49
1508504419.25,35659,18.13,73988.5,10.75,-29.29,-31.57,0,*42
1508504420.5,35660,18.13,73990.5,10.73,-29.35,-31.57,0,*43
1508504421.76,35661,18.13,73992.3,10.73,-29.51,-31.61,0,*45
1508504423.02,35662,18.13,73992.5,10.75,-29.45,-31.61,0,*45
1508504424.25,35663,18.13,73988.5,10.73,-29.45,-31.57,0,*47
1508504425.48,35664,18.13,73992.5,10.73,-29.35,-31.29,0,*4E
1508504426.73,35665,18.13,73990.5,10.73,-29.29,-31.61,0,*4E
1508504427.98,35666,18.13,73994.3,10.73,-29.29,-31.23,0,*4B
1508504429.23,35667,18.13,73992.3,10.75,-29.13,-31.01,0,*45
1508504430.49,35668,18.13,73994.0,10.75,-28.97,-30.89,0,*46
1508504431.77,35669,18.13,73992.5,10.75,-28.59,-30.51,0,*40
1508504433.03,35670,18.13,73992.8,10.75,-28.91,-30.83,0,*43
1508504434.29,35671,18.13,73990.5,10.75,-29.01,-31.01,0,*41
1508504435.54,35672,18.13,73992.8,10.77,-28.59,-30.51,0,*48
1508504436.77,35673,18.13,73994.3,10.77,-28.85,-30.77,0,*4C
1508504437.97,35674,18.13,73994.8,10.77,-28.97,-30.83,0,*43
1508504439.2,35675,18.13,73994.0,10.77,-28.59,-30.45,0,*4A
1508504440.44,35676,18.13,73994.5,10.79,-28.47,-30.23,0,*48
1508504441.7,35677,18.13,73988.0,10.79,-29.07,-30.89,0,*4C
1508504442.93,35678,18.13,73990.8,10.81,-29.23,-31.11,0,*42
1508504444.13,35679,18.13,73988.0,10.81,-29.83,-31.67,0,*48
1508504445.36,35680,18.13,73990.0,10.81,-29.73,-31.45,0,*41
1508504446.57,35681,18.13,73990.5,10.81,-29.57,-31.17,0,*41
1508504447.8,35682,18.13,73988.0,10.81,-29.39,-31.05,0,*49
1508504449.05,35683,18.13,73990.5,10.79,-29.39,-31.05,0,*4F
1508504450.28,35684,18.13,73990.8,10.83,-29.79,-31.29,0,*47
1508504451.51,35685,18.13,73988.0,10.81,-29.57,-30.95,0,*4E
1508504452.77,35686,18.13,73986.3,10.81,-29.39,-30.89,0,*48
1508504454.0,35687,18.13,73986.5,10.83,-29.83,-31.05,0,*4F
1508504455.26,35688,18.13,73986.3,10.81,-29.51,-30.89,0,*48
1508504456.52,35689,18.13,73990.8,10.81,-29.17,-30.61,0,*4D
1508504457.72,35690,18.13,73988.8,10.81,-30.11,-31.45,0,*4C
1508504458.93,35691,18.13,73988.8,10.81,-30.55,-32.01,0,*4E
1508504460.16,35692,18.13,73984.8,10.81,-30.11,-31.51,0,*4B
1508504461.36,35693,18.13,73990.5,10.81,-29.83,-31.05,0,*48
1508504462.58,35694,18.13,73984.3,10.81,-29.73,-31.05,0,*40
1508504463.85,35695,18.13,73984.3,10.81,-29.51,-30.89,0,*44
1508504465.11,35696,18.13,73986.5,10.79,-30.39,-31.85,0,*4B
1508504466.35,35697,18.13,73984.3,10.79,-30.55,-32.01,0,*4F
1508504467.62,35698,18.13,73988.3,10.79,-30.39,-31.85,0,*45
1508504468.86,35699,18.13,73984.5,10.77,-30.17,-31.57,0,*49
1508504470.12,35700,18.13,73984.8,10.79,-30.01,-31.45,0,*42
1508504471.37,35701,18.13,73982.0,10.79,-30.11,-31.61,0,*44
1508504472.58,35702,18.13,73984.3,10.77,-30.51,-32.01,0,*48
1508504473.86,35703,18.13,73986.3,10.75,-30.55,-32.07,0,*49
1508504475.1,35704,18.13,73984.3,10.75,-30.23,-31.73,0,*4F
1508504476.32,35705,18.13,73982.8,10.75,-30.23,-31.79,0,*44
1508504477.56,35706,18.13,73982.3,10.73,-30.39,-31.95,0,*48
1508504478.81,35707,18.13,73982.3,10.75,-30.51,-31.79,0,*43
1508504480.08,35708,18.13,73980.8,10.75,-30.39,-31.61,0,*4B
1508504481.3,35709,18.13,73984.0,10.75,-30.33,-31.79,0,*49
1508504482.52,35710,18.13,73986.0,10.73,-30.33,-31.73,0,*4D
1508504483.79,35711,18.13,73982.0,10.75,-30.55,-32.07,0,*4A
1508504485.06,35712,18.13,73980.8,10.71,-30.39,-31.85,0,*4E
1508504486.31,35713,18.13,73984.5,10.69,-30.17,-31.61,0,*40
1508504487.56,35714,18.13,73982.3,10.69,-30.05,-31.51,0,*47
1508504488.79,35715,18.13,73982.0,10.69,-30.27,-31.85,0,*4F
1508504490.02,35716,18.13,73980.5,10.69,-30.17,-31.67,0,*43
1508504491.25,35717,18.13,73980.0,10.69,-30.27,-31.95,0,*4C
1508504492.47,35718,18.13,73980.8,10.67,-30.45,-32.07,0,*41
1508504493.69,35719,18.13,73980.3,10.67,-30.83,-32.29,0,*46
1508504494.91,35720,18.13,73976.8,10.67,-30.33,-31.85,0,*42
1508504496.13,35721,18.13,73976.8,10.67,-30.27,-31.85,0,*46
1508504497.36,35722,18.13,73982.8,10.67,-30.27,-31.85,0,*45
1508504498.61,35723,18.13,73982.5,10.63,-30.51,-32.07,0,*48
1508504499.84,35724,18.13,73980.3,10.63,-30.89,-32.39,0,*47
1508504501.07,35725,18.13,73978.3,10.63,-31.01,-32.45,0,*4C
1508504502.32,35726,18.13,73982.3,10.63,-30.89,-32.45,0,*4E
1508504503.55,35727,18.13,73978.8,10.59,-31.51,-33.03,0,*41
1508504504.79,35728,18.13,73980.3,10.59,-30.61,-32.29,0,*45
1508504506.01,35729,18.19,73980.3,10.59,-30.55,-32.01,0,*49
1508504507.27,35730,18.13,73980.3,10.59,-30.77,-32.29,0,*4B
1508504508.49,35731,18.13,73978.3,10.59,-30.77,-32.35,0,*47
1508504509.72,35732,18.13,73980.0,10.57,-31.01,-32.51,0,*48
1508504510.97,35733,18.13,73980.3,10.57,-31.11,-32.57,0,*4E
1508504512.22,35734,18.13,73978.5,10.57,-30.95,-32.57,0,*44
1508504513.47,35735,18.13,73978.5,10.57,-30.51,-32.01,0,*4E
1508504514.7,35736,18.13,73976.8,10.55,-29.39,-31.01,0,*4A
1508504515.9,35737,18.19,73982.3,10.55,-30.11,-31.33,0,*48
1508504517.13,35738,18.13,73980.3,10.55,-30.23,-31.51,0,*42
1508504518.35,35739,18.13,73982.5,10.55,-30.23,-31.73,0,*43
1508504519.57,35740,18.13,73976.0,10.55,-29.57,-30.83,0,*48
1508504520.81,35741,18.13,73978.3,10.55,-29.89,-31.29,0,*4B
1508504522.05,35742,18.13,73980.8,10.55,-30.39,-31.85,0,*4D
1508504523.31,35743,18.13,73982.8,10.55,-30.61,-32.19,0,*47
1508504524.54,35744,18.13,73978.8,10.55,-29.61,-31.11,0,*43
1508504525.75,35745,18.13,73980.8,10.55,-28.85,-30.23,0,*49
1508504526.96,35746,18.13,73982.8,10.55,-28.85,-30.27,0,*4E
1508504528.21,35747,18.13,73980.8,10.57,-28.59,-30.23,0,*48
1508504529.47,35748,18.19,73982.5,10.57,-28.91,-30.23,0,*43
1508504530.7,35749,18.13,73982.5,10.59,-28.37,-29.73,0,*4D
1508504531.98,35750,18.13,73980.8,10.57,-29.01,-30.39,0,*49
1508504533.24,35751,18.13,73980.0,10.59,-29.13,-30.61,0,*48
1508504534.5,35752,18.19,73980.0,10.59,-29.39,-30.95,0,*48
1508504535.73,35753,18.13,73980.0,10.59,-29.13,-30.45,0,*4C
1508504536.94,35754,18.19,73980.8,10.59,-29.67,-31.29,0,*43
1508504538.15,35755,18.19,73982.0,10.59,-29.83,-31.45,0,*42
1508504539.41,35756,18.13,73982.8,10.59,-30.77,-32.45,0,*41
1508504540.67,35757,18.19,73986.8,10.55,-30.95,-32.75,0,*43
1508504541.89,35758,18.19,73982.8,10.55,-30.95,-32.57,0,*4C
1508504543.12,35759,18.19,73984.0,10.55,-30.45,-32.07,0,*45
1508504544.34,35760,18.13,73982.5,10.55,-30.23,-31.91,0,*43
1508504545.57,35761,18.19,73984.8,10.55,-30.27,-31.91,0,*46
1508504546.83,35762,18.19,73986.5,10.53,-30.83,-32.63,0,*43
1508504548.08,35763,18.19,73984.5,10.53,-30.89,-32.57,0,*4F
1508504549.35,35764,18.13,73986.0,10.53,-30.89,-32.45,0,*4B
1508504550.59,35765,18.19,73988.3,10.51,-30.89,-32.51,0,*4D
1508504551.82,35766,18.19,73986.8,10.51,-29.83,-31.39,0,*41
1508504553.02,35767,18.13,73984.5,10.51,-30.23,-32.01,0,*4A
1508504554.25,35768,18.13,73984.5,10.51,-30.01,-31.67,0,*46
1508504555.49,35769,18.19,73988.5,10.49,-30.39,-32.13,0,*45
1508504556.71,35770,18.19,73988.5,10.49,-30.23,-31.67,0,*46
1508504557.97,35771,18.19,73990.8,10.49,-29.67,-31.39,0,*44
1508504559.26,35772,18.19,73990.0,10.49,-29.39,-30.95,0,*4B
1508504560.5,35773,18.19,73986.3,10.49,-29.83,-31.45,0,*47
1508504561.75,35774,18.19,73988.3,10.51,-30.05,-31.85,0,*43
1508504563.0,35775,18.19,73990.3,10.49,-31.39,-32.91,0,*43
1508504564.27,35776,18.19,73988.0,10.49,-31.11,-32.69,0,*4D
1508504565.52,35777,18.13,73986.3,10.47,-30.55,-32.19,0,*44
1508504566.74,35778,18.19,73986.8,10.47,-29.57,-30.83,0,*40
1508504567.95,35779,18.13,73986.3,10.47,-29.45,-31.01,0,*49
1508504569.19,35780,18.19,73986.0,10.47,-29.07,-30.55,0,*49
1508504570.42,35781,18.19,73990.0,10.47,-29.01,-30.45,0,*4F
1508504571.64,35782,18.19,73984.5,10.47,-29.07,-30.45,0,*4A
1508504572.87,35783,18.19,73984.8,10.51,-28.85,-30.17,0,*40
1508504574.13,35784,18.19,73984.8,10.51,-29.17,-30.39,0,*41
1508504575.39,35785,18.19,73984.3,10.51,-29.29,-30.61,0,*40
1508504576.66,35786,18.19,73986.8,10.51,-29.51,-30.89,0,*4A
1508504577.87,35787,18.19,73986.8,10.51,-29.67,-31.05,0,*4B
1508504579.12,35788,18.19,73984.5,10.53,-29.95,-31.39,0,*44
1508504580.36,35789,18.19,73986.0,10.51,-30.73,-32.51,0,*4A
1508504581.58,35790,18.19,73988.3,10.51,-30.51,-32.13,0,*44
1508504582.84,35791,18.19,73984.8,10.51,-30.17,-31.61,0,*41
1508504584.06,35792,18.13,73986.3,10.51,-30.39,-32.13,0,*48
1508504585.32,35793,18.19,73986.3,10.49,-30.05,-31.45,0,*4F
1508504586.55,35794,18.19,73990.8,10.49,-29.67,-31.05,0,*40
1508504587.81,35795,18.19,73988.0,10.49,-29.83,-31.23,0,*4F
1508504589.11,35796,18.19,73986.8,10.49,-29.35,-30.73,0,*45
1508504590.37,35797,18.19,73988.5,10.47,-29.39,-30.95,0,*4E
1508504591.63,35798,18.19,73986.0,10.51,-29.17,-30.61,0,*41
1508504592.89,35799,18.19,73988.8,10.51,-29.13,-30.61,0,*44
1508504594.13,35800,18.19,73988.5,10.51,-29.35,-31.05,0,*4C
1508504595.4,35801,18.19,73984.3,10.51,-29.39,-30.89,0,*44
1508504596.63,35802,18.19,73984.3,10.51,-28.97,-30.39,0,*49
1508504597.83,35803,18.19,73984.0,10.51,-28.85,-30.23,0,*40
1508504599.09,35804,18.19,73986.5,10.53,-28.91,-30.27,0,*44
1508504600.32,35805,18.19,73988.5,10.53,-28.97,-30.33,0,*46
1508504601.58,35806,18.19,73984.8,10.53,-28.75,-30.27,0,*4C
1508504602.81,35807,18.19,73984.8,10.53,-29.07,-30.33,0,*4C
1508504604.06,35808,18.19,73986.8,10.53,-29.23,-30.55,0,*45
1508504605.29,35809,18.19,73988.5,10.55,-29.07,-30.51,0,*40
1508504606.53,35810,18.19,73984.0,10.55,-29.07,-30.61,0,*4B
1508504607.76,35811,18.19,73988.3,10.55,-28.75,-30.27,0,*4C
1508504608.97,35812,18.19,73986.8,10.55,-28.53,-30.23,0,*4F
1508504610.22,35813,18.19,73986.0,10.55,-28.59,-30.39,0,*4F
1508504611.49,35814,18.19,73988.5,10.55,-29.39,-31.11,0,*44
1508504612.75,35815,18.19,73984.0,10.55,-29.39,-31.11,0,*45
1508504613.99,35816,18.19,73986.8,10.55,-29.17,-30.67,0,*4A
1508504615.22,35817,18.19,73988.3,10.55,-28.59,-30.23,0,*40
1508504616.43,35818,18.19,73986.8,10.55,-28.85,-30.23,0,*4E
1508504617.71,35819,18.19,73986.0,10.57,-28.91,-30.39,0,*43
1508504618.94,35820,18.19,73990.3,10.55,-29.07,-30.51,0,*4B
1508504620.17,35821,18.19,73986.3,10.55,-28.59,-30.11,0,*44
1508504621.4,35822,18.19,73986.0,10.57,-28.53,-30.23,0,*4E
1508504622.65,35823,18.19,73986.3,10.57,-28.85,-30.39,0,*4F
1508504623.94,35824,18.19,73988.0,10.57,-29.29,-30.77,0,*45
1508504625.19,35825,18.19,73988.5,10.61,-28.75,-30.23,0,*48
1508504626.44,35826,18.19,73988.8,10.57,-28.59,-30.23,0,*40
1508504627.66,35827,18.19,73986.8,10.57,-28.69,-30.11,0,*43
1508504628.94,35828,18.19,73984.0,10.57,-28.43,-29.89,0,*4D
1508504630.2,35829,18.19,73984.3,10.59,-28.21,-29.51,0,*43
1508504631.46,35830,18.19,73988.5,10.59,-28.63,-30.01,0,*40
1508504632.74,35831,18.19,73984.5,10.61,-28.09,-29.35,0,*49
1508504633.94,35832,18.19,73986.5,10.63,-28.15,-29.45,0,*42
1508504635.17,35833,18.19,73988.0,10.63,-28.47,-29.83,0,*4E
1508504636.43,35834,18.19,73988.0,10.63,-28.79,-30.17,0,*41
1508504637.68,35835,18.19,73986.3,10.61,-28.59,-29.83,0,*45
1508504638.93,35836,18.19,73986.5,10.61,-28.43,-29.83,0,*4D
1508504640.16,35837,18.19,73986.3,10.67,-28.69,-30.17,0,*47
1508504641.38,35838,18.19,73986.5,10.63,-28.47,-29.83,0,*45
1508504642.59,35839,18.19,73986.8,10.63,-29.07,-30.33,0,*42
1508504643.84,35840,18.19,73986.3,10.67,-28.75,-30.05,0,*49
1508504645.04,35841,18.19,73984.0,10.63,-29.61,-31.01,0,*4D
1508504646.32,35842,18.19,73986.3,10.61,-29.17,-30.39,0,*47
1508504647.58,35843,18.19,73984.3,10.63,-28.91,-30.17,0,*47
1508504648.79,35844,18.19,73982.5,10.63,-28.97,-30.27,0,*45
1508504650.02,35845,18.19,73984.0,10.63,-29.29,-30.67,0,*44
1508504651.27,35846,18.19,73982.0,10.63,-29.13,-30.39,0,*45
1508504652.51,35847,18.19,73982.0,10.63,-29.07,-30.17,0,*4D
1508504653.76,35848,18.19,73986.0,10.63,-29.17,-30.39,0,*4F
1508504655.01,35849,18.19,73986.3,10.63,-29.35,-30.83,0,*4F
1508504656.28,35850,18.19,73986.5,10.61,-29.17,-30.51,0,*4A
1508504657.52,35851,18.19,73978.8,10.59,-29.67,-31.11,0,*42
1508504658.81,35852,18.19,73986.8,10.61,-29.51,-30.89,0,*4F
1508504660.07,35853,18.19,73982.3,10.59,-29.39,-30.61,0,*4D
1508504661.34,35854,18.19,73982.0,10.59,-28.63,-29.89,0,*4A
1508504662.59,35855,18.19,73984.3,10.59,-28.63,-29.73,0,*4E
1508504663.83,35856,18.19,73986.8,10.59,-28.85,-30.17,0,*4F
1508504665.05,35857,18.19,73986.0,10.59,-29.23,-30.39,0,*4F
1508504666.29,35858,18.19,73982.5,10.59,-29.17,-30.33,0,*4D
1508504667.55,35859,18.19,73980.3,10.59,-28.79,-30.01,0,*44
1508504668.75,35860,18.19,73984.5,10.59,-28.97,-30.23,0,*4E
1508504669.98,35861,18.19,73984.5,10.57,-29.23,-30.45,0,*4F
1508504671.21,35862,18.19,73988.0,10.57,-28.85,-30.11,0,*40
1508504672.46,35863,18.19,73984.5,10.57,-29.17,-30.27,0,*4E
1508504673.72,35864,18.19,73986.0,10.59,-29.35,-30.55,0,*42
1508504674.95,35865,18.19,73984.0,10.57,-30.11,-31.45,0,*43
1508504676.18,35866,18.19,73984.0,10.55,-30.11,-31.51,0,*47
1508504677.4,35867,18.19,73984.0,10.55,-30.45,-31.73,0,*47
1508504678.66,35868,18.19,73986.0,10.51,-29.51,-30.95,0,*48
1508504679.92,35869,18.19,73984.0,10.53,-29.23,-30.55,0,*42
1508504681.19,35870,18.19,73986.0,10.53,-29.13,-30.51,0,*4D
1508504682.42,35871,18.19,73988.5,10.51,-28.97,-30.39,0,*4D
1508504683.68,35872,18.19,73984.5,10.51,-29.17,-30.61,0,*4A
1508504684.96,35873,18.19,73990.3,10.53,-29.13,-30.55,0,*4A
1508504686.19,35874,18.19,73990.0,10.51,-28.79,-30.33,0,*42
1508504687.44,35875,18.19,73986.8,10.53,-28.47,-29.95,0,*48
1508504688.68,35876,18.19,73986.3,10.51,-28.53,-30.01,0,*49
1508504689.88,35877,18.19,73988.8,10.51,-28.31,-29.67,0,*44
1508504691.12,35878,18.19,73984.0,10.51,-28.53,-30.17,0,*40
1508504692.38,35879,18.19,73984.3,10.53,-28.79,-30.33,0,*4D
1508504693.62,35880,18.19,73988.3,10.51,-28.53,-30.17,0,*47
1508504694.89,35881,18.19,73988.0,10.53,-28.43,-30.01,0,*42
1508504696.15,35882,18.19,73988.8,10.51,-28.09,-29.51,0,*40
1508504697.41,35883,18.19,73988.5,10.53,-28.21,-29.67,0,*4C
1508504698.66,35884,18.19,73990.5,10.51,-28.09,-29.39,0,*48
1508504699.94,35885,18.19,73988.8,10.53,-28.05,-29.35,0,*4B
1508504701.19,35886,18.19,73984.5,10.53,-27.89,-29.29,0,*4E
1508504702.47,35887,18.19,73988.3,10.53,-28.09,-29.51,0,*47
1508504703.72,35888,18.19,73984.5,10.53,-28.21,-29.61,0,*41
1508504704.92,35889,18.19,73986.3,10.55,-28.15,-29.45,0,*47
1508504706.17,35890,18.19,73988.3,10.55,-28.05,-29.29,0,*44
1508504707.4,35891,18.19,73988.3,10.55,-28.59,-29.95,0,*4B
1508504708.64,35892,18.19,73986.0,10.55,-28.21,-29.45,0,*4A
1508504709.87,35893,18.19,73990.0,10.55,-28.37,-29.73,0,*49
1508504711.09,35894,18.19,73984.3,10.55,-28.43,-29.79,0,*47
1508504712.34,35895,18.19,73988.3,10.55,-28.21,-29.29,0,*47
1508504713.56,35896,18.19,73986.5,10.55,-27.89,-29.29,0,*49
1508504714.76,35897,18.19,73986.3,10.55,-27.71,-29.07,0,*43
1508504716.0,35898,18.19,73986.0,10.55,-27.83,-29.17,0,*40
1508504717.28,35899,18.19,73984.8,10.57,-28.43,-29.89,0,*47
1508504718.53,35900,18.19,73984.5,10.55,-28.43,-29.73,0,*41
1508504719.76,35901,18.19,73986.3,10.55,-28.37,-29.73,0,*43
1508504720.99,35902,18.19,73986.5,10.55,-28.15,-29.39,0,*4E
1508504722.19,35903,18.19,73986.0,10.55,-28.53,-29.79,0,*49
1508504723.42,35904,18.19,73984.3,10.55,-28.91,-30.11,0,*46
1508504724.64,35905,18.19,73982.0,10.55,-28.75,-30.11,0,*4D
1508504725.87,35906,18.19,73986.8,10.55,-28.15,-29.29,0,*4B
1508504727.09,35907,18.19,73986.5,10.55,-28.15,-29.39,0,*4B
1508504728.32,35908,18.19,73986.3,10.55,-28.25,-29.45,0,*4C
1508504729.56,35909,18.19,73986.5,10.55,-28.21,-29.57,0,*4A
1508504730.83,35910,18.19,73984.5,10.57,-27.99,-29.29,0,*45
1508504732.05,35911,18.19,73986.3,10.57,-27.89,-29.23,0,*4F
1508504733.28,35912,18.19,73986.5,10.57,-28.37,-29.57,0,*45
1508504734.53,35913,18.19,73984.5,10.57,-28.21,-29.57,0,*43
1508504735.79,35914,18.19,73984.8,10.57,-27.67,-29.17,0,*4D
1508504737.05,35915,18.19,73984.0,10.57,-27.83,-29.17,0,*46
1508504738.27,35916,18.25,73986.5,10.57,-27.71,-29.07,0,*49
1508504739.52,35917,18.19,73984.8,10.57,-27.55,-29.01,0,*48
1508504740.77,35918,18.19,73986.0,10.57,-27.19,-28.69,0,*40
1508504742.01,35919,18.19,73986.0,10.59,-27.29,-28.63,0,*46
1508504743.29,35920,18.19,73986.5,10.61,-26.93,-28.25,0,*45
1508504744.56,35921,18.19,73986.3,10.61,-27.23,-28.63,0,*4C
1508504745.83,35922,18.19,73984.3,10.61,-27.23,-28.47,0,*49
1508504747.11,35923,18.19,73982.3,10.61,-27.23,-28.63,0,*4E
1508504748.36,35924,18.25,73984.5,10.63,-27.23,-28.59,0,*42
1508504749.6,35925,18.19,73984.0,10.63,-27.13,-28.63,0,*49
1508504750.82,35926,18.19,73984.3,10.67,-27.51,-29.01,0,*4D
1508504752.07,35927,18.25,73986.8,10.63,-27.61,-29.13,0,*48
1508504753.3,35928,18.25,73986.0,10.67,-27.83,-29.13,0,*4F
1508504754.5,35929,18.19,73984.5,10.67,-28.31,-29.79,0,*44
1508504755.72,35930,18.19,73982.0,10.63,-28.63,-30.11,0,*49
1508504756.96,35931,18.19,73982.3,10.67,-27.83,-29.13,0,*47
1508504758.19,35932,18.19,73984.8,10.63,-27.55,-28.91,0,*40
1508504759.44,35933,18.19,73980.5,10.63,-27.39,-28.91,0,*4B
1508504760.65,35934,18.25,73988.0,10.63,-27.29,-28.97,0,*4B
1508504761.84,35935,18.19,73982.3,10.67,-27.89,-29.23,0,*4A
1508504763.09,35936,18.19,73984.3,10.69,-28.05,-29.51,0,*49
1508504764.3,35937,18.25,73986.8,10.69,-28.15,-29.67,0,*4C
1508504765.53,35938,18.25,73986.5,10.69,-28.37,-30.01,0,*4B
1508504766.75,35939,18.19,73986.0,10.67,-28.25,-29.79,0,*40
1508504767.99,35940,18.25,73984.8,10.69,-27.83,-29.17,0,*4B
1508504769.23,35941,18.19,73986.5,10.69,-28.05,-29.57,0,*4F
1508504770.46,35942,18.25,73986.3,10.69,-28.15,-29.51,0,*4B
1508504771.72,35943,18.25,73988.0,10.69,-28.21,-29.89,0,*48
1508504772.95,35944,18.25,73984.5,10.69,-29.01,-30.45,0,*44
1508504774.15,35945,18.25,73986.5,10.69,-28.85,-30.23,0,*48
1508504775.36,35946,18.25,73986.0,10.67,-29.23,-30.67,0,*48
1508504776.61,35947,18.19,73984.8,10.63,-29.13,-30.55,0,*4F
1508504777.86,35948,18.25,73984.5,10.63,-30.17,-31.73,0,*49
1508504779.1,35949,18.19,73986.0,10.63,-29.67,-31.11,0,*43
1508504780.34,35950,18.19,73986.3,10.63,-29.29,-30.67,0,*41
1508504781.55,35951,18.19,73984.0,10.67,-29.45,-30.67,0,*4E
1508504782.75,35952,18.25,73986.0,10.63,-29.61,-31.05,0,*4A
1508504783.98,35953,18.19,73986.3,10.63,-30.33,-31.73,0,*45
1508504785.22,35954,18.25,73988.0,10.59,-29.57,-30.77,0,*44
1508504786.51,35955,18.25,73984.5,10.61,-29.51,-30.89,0,*49
1508504787.74,35956,18.25,73986.5,10.59,-29.23,-30.55,0,*45
1508504788.97,35957,18.19,73986.3,10.59,-29.17,-30.45,0,*42
1508504790.2,35958,18.19,73982.3,10.59,-29.57,-30.95,0,*44
1508504791.47,35959,18.25,73988.0,10.59,-29.35,-30.61,0,*4A
1508504792.76,35960,18.25,73990.0,10.57,-29.39,-30.61,0,*42
1508504794.03,35961,18.25,73988.0,10.59,-29.35,-30.55,0,*46
1508504795.29,35962,18.25,73986.8,10.59,-28.79,-30.17,0,*4A
1508504796.55,35963,18.25,73986.5,10.59,-29.35,-30.61,0,*43
1508504797.8,35964,18.19,73986.0,10.55,-29.39,-30.83,0,*48
1508504799.05,35965,18.25,73984.5,10.55,-29.29,-30.51,0,*47
1508504800.26,35966,18.25,73986.5,10.55,-28.85,-30.11,0,*47
1508504801.52,35967,18.25,73984.5,10.57,-28.53,-29.89,0,*46
1508504802.78,35968,18.25,73990.0,10.57,-28.53,-29.89,0,*49
1508504804.01,35969,18.25,73986.8,10.59,-28.21,-29.67,0,*43
1508504805.22,35970,18.25,73984.5,10.59,-28.31,-29.57,0,*49
1508504806.43,35971,18.25,73984.5,10.59,-28.37,-29.67,0,*4D
1508504807.68,35972,18.19,73982.8,10.61,-28.43,-29.83,0,*4C
1508504808.95,35973,18.25,73984.5,10.61,-28.09,-29.35,0,*4E
1508504810.2,35974,18.25,73984.0,10.61,-28.15,-29.51,0,*46
1508504811.44,35975,18.25,73984.5,10.63,-28.25,-29.45,0,*43
1508504812.69,35976,18.25,73986.3,10.61,-28.25,-29.61,0,*44
1508504813.91,35977,18.25,73986.8,10.63,-29.07,-30.39,0,*43
1508504815.14,35978,18.25,73984.5,10.63,-29.13,-30.27,0,*46
1508504816.4,35979,18.25,73990.8,10.63,-28.79,-30.17,0,*49
1508504817.61,35980,18.25,73984.0,10.63,-29.07,-30.27,0,*44
1508504818.86,35981,18.25,73986.3,10.61,-29.13,-30.33,0,*47
1508504820.11,35982,18.25,73988.0,10.61,-28.47,-29.83,0,*47
1508504821.39,35983,18.25,73984.0,10.61,-28.75,-30.17,0,*42
1508504822.62,35984,18.25,73986.8,10.67,-28.91,-30.27,0,*4A
1508504823.84,35985,18.25,73990.0,10.63,-28.63,-30.11,0,*47
1508504825.09,35986,18.25,73986.0,10.61,-28.43,-29.67,0,*4D
1508504826.32,35987,18.25,73986.0,10.61,-28.31,-29.67,0,*49
1508504827.51,35988,18.19,73986.0,10.63,-28.31,-29.79,0,*4B
1508504828.75,35989,18.25,73986.8,10.63,-29.17,-30.83,0,*42
1508504829.95,35990,18.25,73984.0,10.67,-29.07,-30.45,0,*45
1508504831.18,35991,18.25,73988.5,10.63,-28.59,-30.27,0,*4E
1508504832.39,35992,18.25,73984.3,10.63,-28.97,-30.33,0,*4A
1508504833.62,35993,18.25,73986.0,10.63,-28.79,-30.27,0,*4E
1508504834.85,35994,18.25,73990.0,10.63,-28.43,-29.95,0,*41
1508504836.05,35995,18.25,73988.8,10.63,-28.31,-29.83,0,*42
1508504837.3,35996,18.25,73988.8,10.67,-28.25,-29.73,0,*4F
1508504838.55,35997,18.25,73986.3,10.63,-28.43,-30.01,0,*47
1508504839.76,35998,18.25,73988.0,10.69,-28.53,-30.23,0,*43
1508504841.01,35999,18.25,73990.3,10.67,-28.91,-30.51,0,*47
1508504842.21,36000,18.25,73986.8,10.67,-28.69,-30.23,0,*4F
1508504843.46,36001,18.25,73988.8,10.67,-28.91,-30.51,0,*4C
1508504844.69,36002,18.25,73986.0,10.67,-28.63,-30.11,0,*46
1508504845.9,36003,18.25,73988.0,10.67,-28.43,-30.11,0,*45
1508504847.13,36004,18.25,73986.8,10.67,-28.37,-30.05,0,*44
1508504848.38,36005,18.25,73986.3,10.67,-28.05,-29.73,0,*4D
1508504849.66,36006,18.25,73988.0,10.71,-28.47,-30.17,0,*45
1508504850.89,36007,18.25,73986.0,10.69,-28.31,-29.89,0,*43
1508504852.16,36008,18.25,73986.3,10.71,-28.47,-30.01,0,*4C
