1508511600.49,41443,19.19,74000.5,3.09,-32.29,-33.77,0,*7B
1508511601.71,41444,19.19,73996.8,3.09,-32.13,-33.73,0,*71
1508511602.93,41445,19.19,73996.8,3.09,-32.13,-33.61,0,*73
1508511604.14,41446,19.19,73998.5,3.09,-32.13,-33.61,0,*70
1508511605.36,41447,19.19,74000.0,3.09,-32.13,-33.73,0,*72
1508511606.61,41448,19.19,73998.3,3.09,-32.19,-33.73,0,*77
1508511607.86,41449,19.19,73998.8,3.09,-32.19,-33.77,0,*72
1508511609.1,41450,19.25,74002.8,3.09,-32.29,-33.77,0,*79
1508511610.29,41451,19.19,73994.3,3.09,-32.51,-34.13,0,*72
1508511611.48,41452,19.19,73992.0,3.09,-32.51,-34.07,0,*74
1508511612.71,41453,19.19,73992.8,3.09,-32.51,-33.89,0,*74
1508511613.93,41454,19.19,73996.8,3.07,-32.39,-33.95,0,*7E
1508511615.17,41455,19.19,73994.8,3.09,-32.19,-33.89,0,*7E
1508511616.36,41456,19.19,73994.0,3.09,-32.35,-33.95,0,*7E
1508511617.58,41457,19.19,73994.5,3.07,-32.35,-34.13,0,*78
1508511618.82,41458,19.19,73998.3,3.09,-32.45,-33.89,0,*7A
1508511620.01,41459,19.19,73992.3,3.09,-32.35,-33.95,0,*71
1508511621.2,41460,19.19,73992.3,3.09,-32.35,-34.13,0,*72
1508511622.39,41461,19.25,73996.3,3.09,-32.51,-34.13,0,*71
1508511623.58,41462,19.19,73992.0,3.09,-32.51,-34.13,0,*72
1508511624.8,41463,19.19,73994.8,3.09,-32.51,-34.31,0,*73
1508511626.05,41464,19.19,73990.8,3.07,-32.57,-34.35,0,*78
1508511627.29,41465,19.19,73994.5,3.07,-32.57,-34.19,0,*77
1508511628.49,41466,19.19,73994.8,3.09,-32.51,-34.07,0,*73
1508511629.68,41467,19.19,73992.8,3.09,-32.51,-34.07,0,*72
1508511630.93,41468,19.19,73990.8,3.07,-32.69,-34.19,0,*77
1508511632.15,41469,19.25,73994.3,3.05,-32.57,-34.35,0,*77
1508511633.4,41470,19.19,73992.5,3.07,-32.69,-34.35,0,*70
1508511634.61,41471,19.19,73992.5,3.05,-32.69,-34.13,0,*77
1508511635.86,41472,19.25,73994.3,3.07,-32.57,-34.19,0,*71
1508511637.09,41473,19.19,73988.3,3.07,-32.69,-34.13,0,*77
1508511638.33,41474,19.19,73990.8,3.07,-32.51,-34.19,0,*71
1508511639.56,41475,19.19,73990.3,3.07,-32.51,-34.13,0,*7A
1508511640.78,41476,19.19,73988.5,3.05,-32.57,-34.19,0,*77
1508511641.97,41477,19.19,73988.8,3.05,-32.35,-33.95,0,*71
1508511643.17,41478,19.25,73994.8,3.05,-32.35,-33.95,0,*7E
1508511644.37,41479,19.25,73992.8,3.05,-32.39,-33.95,0,*73
1508511645.6,41480,19.25,73992.5,3.05,-32.51,-34.01,0,*71
1508511646.79,41481,19.25,73992.8,3.05,-32.51,-33.95,0,*7A
1508511648.0,41482,19.19,73988.3,3.05,-32.57,-33.95,0,*7F
1508511649.2,41483,19.19,73988.0,3.05,-32.51,-33.95,0,*78
1508511650.4,41484,19.19,73990.0,3.05,-32.57,-33.95,0,*79
1508511651.61,41485,19.19,73990.8,3.07,-32.35,-33.95,0,*7E
1508511652.83,41486,19.19,73992.5,3.07,-32.35,-33.83,0,*7A
1508511654.1,41487,19.19,73988.0,3.07,-32.19,-33.77,0,*7E
1508511655.36,41488,19.19,73988.0,3.05,-32.07,-33.61,0,*7B
1508511656.61,41489,19.19,73988.0,3.07,-32.01,-33.49,0,*74
1508511657.87,41490,19.19,73988.8,3.07,-31.67,-33.43,0,*75
1508511659.12,41491,19.19,73990.3,3.07,-31.79,-33.31,0,*7E
1508511660.39,41492,19.19,73992.0,3.07,-31.91,-33.49,0,*74
1508511661.67,41493,19.25,73990.5,3.07,-32.19,-33.61,0,*7C
1508511662.91,41494,19.19,73990.3,3.07,-32.35,-33.77,0,*72
1508511664.13,41495,19.19,73990.5,3.07,-32.23,-33.83,0,*7F
1508511665.35,41496,19.19,73988.5,3.07,-32.39,-33.83,0,*77
1508511666.58,41497,19.19,73990.5,3.07,-32.39,-33.83,0,*76
1508511667.78,41498,19.19,73992.8,3.05,-32.51,-33.83,0,*75
1508511669.0,41499,19.19,73990.8,3.07,-32.51,-33.95,0,*71
1508511670.22,41500,19.19,73992.8,3.07,-32.51,-33.95,0,*70
1508511671.45,41501,19.25,73998.5,3.07,-32.57,-33.95,0,*77
1508511672.67,41502,19.19,73992.5,3.07,-32.57,-33.95,0,*74
1508511673.89,41503,19.19,73988.3,3.07,-32.39,-33.95,0,*7D
1508511675.09,41504,19.19,73988.5,3.05,-32.35,-33.83,0,*73
1508511676.29,41505,19.19,73988.5,3.05,-32.39,-33.83,0,*7E
1508511677.53,41506,19.19,73990.8,3.07,-32.35,-33.77,0,*78
1508511678.78,41507,19.19,73990.5,3.07,-32.35,-33.77,0,*79
1508511679.98,41508,19.25,73994.3,3.05,-32.23,-33.67,0,*72
1508511681.2,41509,19.19,73988.5,3.07,-32.23,-33.67,0,*71
1508511682.44,41510,19.25,73994.3,3.07,-32.23,-33.61,0,*7F
1508511683.69,41511,19.19,73992.0,3.05,-32.19,-33.61,0,*75
1508511684.93,41512,19.25,73994.3,3.05,-32.01,-33.43,0,*7F
1508511686.18,41513,19.19,73992.3,3.05,-32.19,-33.61,0,*77
1508511687.47,41514,19.19,73990.5,3.07,-32.07,-33.43,0,*7D
1508511688.74,41515,19.19,73992.3,3.07,-32.19,-33.61,0,*73
1508511690.02,41516,19.19,73994.0,3.07,-32.19,-33.43,0,*70
1508511691.29,41517,19.19,73994.0,3.07,-32.19,-33.61,0,*71
1508511692.56,41518,19.19,73994.3,3.07,-32.19,-33.61,0,*7E
1508511693.77,41519,19.19,73994.0,3.05,-32.23,-33.67,0,*72
1508511695.03,41520,19.25,73996.3,3.05,-32.19,-33.43,0,*77
1508511696.27,41521,19.25,73996.8,3.07,-32.23,-33.61,0,*7D
1508511697.5,41522,19.19,73994.0,3.05,-32.01,-33.49,0,*76
1508511698.76,41523,19.19,73992.3,3.07,-32.01,-33.31,0,*7A
1508511700.04,41524,19.25,73998.0,3.07,-31.91,-33.31,0,*77
1508511701.31,41525,19.19,73996.8,3.07,-32.19,-33.49,0,*7A
1508511702.54,41526,19.19,73992.8,3.07,-32.51,-33.67,0,*79
1508511703.76,41527,19.19,73992.0,3.07,-32.35,-33.67,0,*7A
1508511705.0,41528,19.19,73992.0,3.07,-32.35,-33.61,0,*73
1508511706.29,41529,19.19,73990.0,3.07,-32.07,-33.43,0,*73
1508511707.55,41530,19.25,73994.3,3.07,-32.01,-33.43,0,*7D
1508511708.83,41531,19.19,73990.8,3.07,-31.91,-33.31,0,*73
1508511710.1,41532,19.19,73994.8,3.07,-31.91,-33.31,0,*70
1508511711.32,41533,19.19,73994.5,3.09,-32.13,-33.61,0,*73
1508511712.55,41534,19.19,73992.8,3.09,-32.13,-33.43,0,*74
1508511713.77,41535,19.19,73994.0,3.09,-31.85,-33.37,0,*7A
1508511715.02,41536,19.19,73992.0,3.09,-31.73,-33.09,0,*7D
1508511716.3,41537,19.19,73992.0,3.07,-32.07,-33.61,0,*7C
1508511717.55,41538,19.19,73994.0,3.07,-31.91,-33.37,0,*7C
1508511718.78,41539,19.19,73994.3,3.09,-31.79,-33.27,0,*74
1508511720.03,41540,19.19,73998.5,3.09,-31.85,-33.27,0,*79
1508511721.29,41541,19.19,73996.5,3.09,-31.95,-33.43,0,*7B
1508511722.54,41542,19.19,73998.8,3.11,-31.95,-33.37,0,*72
1508511723.74,41543,19.19,73992.8,3.09,-31.79,-33.37,0,*78
1508511725.0,41544,19.19,73992.3,3.11,-32.01,-33.43,0,*79
1508511726.25,41545,19.19,73992.5,3.11,-32.13,-33.73,0,*78
1508511727.47,41546,19.19,73992.8,3.11,-31.79,-33.37,0,*74
1508511728.72,41547,19.19,73992.3,3.11,-32.01,-33.61,0,*7A
1508511729.92,41548,19.19,73992.0,3.09,-31.79,-33.37,0,*73
1508511731.18,41549,19.19,73992.5,3.11,-31.85,-33.37,0,*78
1508511732.4,41550,19.25,73994.8,3.09,-31.79,-33.43,0,*79
1508511733.66,41551,19.19,73992.3,3.11,-32.01,-33.43,0,*7D
1508511734.91,41552,19.19,73992.0,3.11,-32.19,-33.55,0,*70
1508511736.16,41553,19.19,73994.5,3.09,-31.95,-33.43,0,*78
1508511737.42,41554,19.19,73994.8,3.11,-32.01,-33.43,0,*78
1508511738.67,41555,19.19,73994.5,3.11,-31.95,-33.37,0,*74
1508511739.9,41556,19.19,73996.5,3.09,-32.01,-33.43,0,*73
1508511741.16,41557,19.19,73994.8,3.11,-32.01,-33.43,0,*7B
1508511742.42,41558,19.19,73998.3,3.11,-32.01,-33.43,0,*74
1508511743.69,41559,19.19,73994.8,3.11,-32.19,-33.61,0,*7C
1508511744.9,41560,19.19,73992.8,3.09,-32.29,-33.55,0,*7B
1508511746.12,41561,19.19,73994.8,3.11,-32.13,-33.55,0,*7A
1508511747.33,41562,19.19,73996.5,3.09,-32.35,-33.73,0,*70
1508511748.55,41563,19.19,73998.0,3.09,-32.29,-33.55,0,*78
1508511749.8,41564,19.19,73996.3,3.11,-32.01,-33.43,0,*7B
1508511751.01,41565,19.19,73992.5,3.09,-32.01,-33.37,0,*70
1508511752.21,41566,19.19,73992.3,3.09,-32.13,-33.37,0,*70
1508511753.49,41567,19.19,73996.5,3.11,-31.95,-33.27,0,*74
1508511754.72,41568,19.19,73998.5,3.09,-32.01,-33.27,0,*7C
1508511755.95,41569,19.19,73998.8,3.09,-31.95,-33.37,0,*72
1508511757.2,41570,19.19,73996.0,3.11,-31.79,-33.27,0,*70
1508511758.45,41571,19.19,73996.0,3.11,-31.85,-33.21,0,*74
1508511759.67,41572,19.19,73996.5,3.11,-31.79,-33.21,0,*74
1508511760.92,41573,19.19,73998.8,3.11,-32.13,-33.43,0,*7E
1508511762.17,41574,19.19,73996.0,3.09,-32.29,-33.73,0,*7A
1508511763.41,41575,19.19,73998.8,3.11,-32.29,-33.55,0,*76
1508511764.66,41576,19.19,73998.3,3.11,-31.95,-33.37,0,*75
1508511765.91,41577,19.19,74002.3,3.11,-31.95,-33.37,0,*74
1508511767.2,41578,19.19,74000.0,3.11,-31.95,-33.43,0,*78
1508511768.45,41579,19.19,74000.8,3.11,-32.13,-33.43,0,*74
1508511769.68,41580,19.19,74000.5,3.09,-32.01,-33.43,0,*78
1508511770.88,41581,19.25,74002.3,3.09,-32.01,-33.37,0,*7A
1508511772.13,41582,19.19,73998.0,3.11,-31.85,-33.21,0,*78
1508511773.41,41583,19.19,73998.3,3.11,-31.95,-33.27,0,*7E
1508511774.67,41584,19.19,74000.0,3.11,-32.01,-33.27,0,*77
1508511775.9,41585,19.19,73998.8,3.09,-32.01,-33.43,0,*7D
1508511777.15,41586,19.19,73996.0,3.11,-32.19,-33.55,0,*79
1508511778.39,41587,19.19,73998.8,3.11,-32.19,-33.55,0,*78
1508511779.62,41588,19.25,74000.8,3.11,-32.01,-33.37,0,*7A
1508511780.84,41589,19.19,73998.8,3.09,-32.19,-33.55,0,*7F
1508511782.09,41590,19.25,74002.8,3.11,-32.29,-33.37,0,*79
1508511783.31,41591,19.19,73996.8,3.09,-32.19,-33.55,0,*76
1508511784.5,41592,19.19,73996.5,3.09,-32.35,-33.55,0,*7B
1508511785.68,41593,19.19,73998.8,3.09,-32.35,-33.55,0,*7A
1508511786.89,41594,19.19,73996.0,3.09,-32.35,-33.61,0,*7A
1508511788.11,41595,19.19,73998.5,3.09,-32.29,-33.55,0,*71
1508511789.33,41596,19.19,74000.0,3.09,-32.19,-33.37,0,*75
1508511790.55,41597,19.25,74002.0,3.11,-32.35,-33.55,0,*77
1508511791.77,41598,19.19,73998.0,3.09,-32.51,-33.73,0,*77
1508511793.01,41599,19.25,74000.5,3.09,-32.45,-33.73,0,*73
1508511794.23,41600,19.19,74000.3,3.09,-32.29,-33.55,0,*7E
1508511795.51,41601,19.19,73998.3,3.07,-32.19,-33.43,0,*75
1508511796.75,41602,19.19,73998.0,3.07,-32.35,-33.61,0,*78
1508511798.03,41603,19.19,73996.5,3.07,-32.19,-33.43,0,*77
1508511799.31,41604,19.19,73996.8,3.07,-32.19,-33.43,0,*70
1508511800.59,41605,19.25,74000.5,3.07,-32.19,-33.49,0,*7B
1508511801.85,41606,19.19,73996.5,3.07,-32.01,-33.27,0,*79
1508511803.1,41607,19.19,73998.5,3.07,-31.85,-33.15,0,*76
1508511804.36,41608,19.19,73996.8,3.07,-32.01,-33.31,0,*70
1508511805.64,41609,19.19,73994.5,3.07,-31.91,-33.27,0,*7C
1508511806.93,41610,19.25,73998.8,3.07,-31.85,-33.27,0,*71
1508511808.21,41611,19.19,73998.8,3.07,-31.85,-33.27,0,*70
1508511809.46,41612,19.19,73996.0,3.07,-31.67,-33.09,0,*73
1508511810.68,41613,19.19,73998.3,3.07,-31.67,-33.15,0,*7F
1508511811.93,41614,19.19,74000.0,3.07,-31.67,-32.97,0,*73
1508511813.15,41615,19.19,73998.3,3.07,-31.67,-33.15,0,*79
1508511814.4,41616,19.19,73996.5,3.07,-31.51,-32.91,0,*72
1508511815.68,41617,19.19,73998.0,3.07,-31.51,-32.85,0,*76
1508511816.91,41618,19.19,73998.0,3.07,-31.45,-32.57,0,*73
1508511818.18,41619,19.19,73998.5,3.07,-31.51,-32.85,0,*78
1508511819.46,41620,19.19,73996.0,3.07,-31.61,-32.97,0,*72
1508511820.69,41621,19.19,73996.8,3.07,-31.67,-32.91,0,*73
1508511821.93,41622,19.19,73996.3,3.07,-31.67,-32.97,0,*76
1508511823.21,41623,19.19,73998.5,3.07,-31.61,-32.97,0,*71
1508511824.49,41624,19.19,73996.8,3.07,-31.61,-33.09,0,*70
1508511825.74,41625,19.19,73996.5,3.09,-31.57,-32.85,0,*7F
1508511826.97,41626,19.19,73994.8,3.09,-31.23,-32.69,0,*7D
1508511828.2,41627,19.19,73994.3,3.09,-31.23,-32.51,0,*77
1508511829.45,41628,19.19,73996.5,3.09,-31.57,-32.79,0,*71
1508511830.7,41629,19.19,73996.0,3.11,-31.39,-32.91,0,*77
1508511831.93,41630,19.19,73996.0,3.09,-31.45,-32.85,0,*78
1508511833.13,41631,19.19,73996.3,3.09,-31.29,-32.69,0,*71
1508511834.4,41632,19.19,73996.5,3.07,-31.51,-32.97,0,*72
1508511835.6,41633,19.19,73996.8,3.09,-31.45,-32.91,0,*7E
1508511836.83,41634,19.19,73998.0,3.09,-31.57,-32.91,0,*7A
1508511838.05,41635,19.19,73998.0,3.09,-31.73,-33.03,0,*77
1508511839.28,41636,19.19,73996.5,3.09,-31.61,-33.03,0,*77
1508511840.53,41637,19.19,73998.5,3.09,-31.61,-33.09,0,*7C
1508511841.75,41638,19.19,73998.5,3.09,-31.57,-33.03,0,*7C
1508511843.03,41639,19.19,73998.5,3.07,-31.61,-33.09,0,*7C
1508511844.31,41640,19.19,73996.8,3.07,-31.61,-33.09,0,*72
1508511845.57,41641,19.19,73996.0,3.09,-31.85,-33.27,0,*7B
1508511846.82,41642,19.19,73996.3,3.09,-31.95,-33.27,0,*79
1508511848.05,41643,19.19,73996.8,3.09,-31.95,-33.37,0,*79
1508511849.3,41644,19.19,73994.3,3.09,-31.61,-33.09,0,*78
1508511850.58,41645,19.19,73992.5,3.07,-31.85,-33.31,0,*76
1508511851.84,41646,19.19,73994.0,3.05,-31.91,-33.43,0,*77
1508511853.12,41647,19.19,73994.0,3.07,-31.85,-33.27,0,*73
1508511854.35,41648,19.19,73994.8,3.05,-31.67,-33.09,0,*7E
1508511855.63,41649,19.19,73994.0,3.07,-31.91,-33.31,0,*7F
1508511856.89,41650,19.19,73996.0,3.07,-32.01,-33.43,0,*78
1508511858.15,41651,19.19,73992.5,3.05,-31.91,-33.43,0,*71
1508511859.38,41652,19.19,73992.3,3.05,-32.01,-33.43,0,*78
1508511860.64,41653,19.19,73992.8,3.05,-32.07,-33.49,0,*75
1508511861.88,41654,19.19,73996.3,3.05,-32.01,-33.43,0,*7E
1508511863.16,41655,19.19,73992.0,3.07,-32.07,-33.43,0,*7B
1508511864.39,41656,19.19,73994.0,3.05,-32.01,-33.49,0,*76
1508511865.63,41657,19.19,73992.8,3.05,-32.01,-33.43,0,*7D
1508511866.89,41658,19.19,73992.5,3.05,-32.07,-33.49,0,*7E
1508511868.12,41659,19.19,73992.8,3.05,-32.01,-33.49,0,*79
1508511869.34,41660,19.25,73994.3,3.01,-32.19,-33.55,0,*73
1508511870.54,41661,19.19,73992.3,3.01,-32.13,-33.55,0,*78
1508511871.79,41662,19.19,73994.5,3.01,-32.19,-33.61,0,*76
1508511873.03,41663,19.19,73994.8,3.01,-32.19,-33.61,0,*77
1508511874.25,41664,19.19,73994.8,3.01,-32.35,-33.73,0,*7D
1508511875.49,41665,19.19,73994.0,3.01,-32.29,-33.77,0,*75
1508511876.77,41666,19.19,73992.8,2.97,-32.29,-33.77,0,*78
1508511878.01,41667,19.19,73994.8,2.97,-32.13,-33.61,0,*77
1508511879.23,41668,19.19,73992.0,3.01,-32.13,-33.61,0,*76
1508511880.48,41669,19.19,73994.0,2.97,-32.13,-33.61,0,*79
1508511881.71,41670,19.19,73994.0,3.01,-31.95,-33.55,0,*75
1508511882.94,41671,19.19,73992.5,2.97,-32.01,-33.55,0,*74
1508511884.2,41672,19.19,73996.8,2.97,-32.01,-33.43,0,*70
1508511885.45,41673,19.19,73994.3,2.97,-31.95,-33.55,0,*78
1508511886.68,41674,19.19,73994.5,2.95,-32.01,-33.61,0,*74
1508511887.91,41675,19.19,73994.3,2.97,-32.01,-33.55,0,*70
1508511889.18,41676,19.19,73996.8,2.97,-31.91,-33.61,0,*7E
1508511890.4,41677,19.19,73996.5,2.95,-32.01,-33.61,0,*77
1508511891.63,41678,19.19,73998.0,2.95,-32.01,-33.61,0,*78
1508511892.83,41679,19.19,73998.8,2.95,-32.01,-33.67,0,*7F
1508511894.06,41680,19.19,73998.5,2.95,-32.07,-33.67,0,*7F
1508511895.27,41681,19.19,73996.3,2.93,-32.23,-33.83,0,*74
1508511896.49,41682,19.19,74002.0,2.95,-32.23,-33.77,0,*7A
1508511897.76,41683,19.19,73996.5,2.93,-32.19,-33.77,0,*74
1508511899.03,41684,19.19,73998.3,2.93,-32.19,-33.77,0,*73
1508511900.28,41685,19.19,74000.8,2.93,-32.19,-33.67,0,*73
1508511901.56,41686,19.19,74002.5,2.93,-31.85,-33.49,0,*7A
1508511902.81,41687,19.25,74004.3,2.95,-31.85,-33.49,0,*7D
1508511904.06,41688,19.19,74000.3,2.95,-31.95,-33.49,0,*73
1508511905.3,41689,19.19,74002.5,2.93,-32.19,-33.83,0,*75
1508511906.52,41690,19.19,74004.0,2.93,-32.23,-33.95,0,*73
1508511907.73,41691,19.19,74000.0,2.93,-32.35,-33.95,0,*75
1508511908.98,41692,19.19,74000.5,2.93,-32.39,-34.01,0,*70
1508511910.19,41693,19.19,74000.0,2.93,-32.39,-33.95,0,*7B
1508511911.41,41694,19.19,74002.3,2.93,-32.35,-33.83,0,*77
1508511912.64,41695,19.19,74002.5,2.91,-32.39,-34.01,0,*75
1508511913.89,41696,19.19,74004.3,2.91,-32.45,-34.01,0,*7D
1508511915.12,41697,19.19,74002.0,2.91,-32.57,-34.01,0,*7F
1508511916.37,41698,19.19,74000.3,2.91,-32.63,-34.01,0,*77
1508511917.62,41699,19.19,73998.5,2.89,-32.63,-34.07,0,*79
1508511918.85,41700,19.19,74002.3,2.91,-32.57,-33.89,0,*77
1508511920.1,41701,19.19,74000.3,2.91,-32.63,-34.01,0,*76
1508511921.33,41702,19.19,73998.5,2.91,-32.45,-33.83,0,*7C
1508511922.55,41703,19.25,74002.5,2.91,-32.45,-33.83,0,*7D
1508511923.8,41704,19.19,74000.3,2.91,-32.45,-33.73,0,*75
1508511925.08,41705,19.19,74000.8,2.89,-32.63,-33.73,0,*79
1508511926.35,41706,19.19,73996.8,2.89,-32.63,-33.77,0,*7E
1508511927.58,41707,19.19,74000.0,2.87,-32.51,-33.73,0,*74
1508511928.82,41708,19.19,73996.5,2.87,-32.45,-33.61,0,*7D
1508511930.07,41709,19.19,73998.5,2.89,-32.35,-33.61,0,*75
1508511931.32,41710,19.19,73996.5,2.87,-32.19,-33.43,0,*7D
1508511932.55,41711,19.19,73996.5,2.87,-32.19,-33.37,0,*7F
1508511933.81,41712,19.19,73998.5,2.87,-32.07,-33.43,0,*70
1508511935.05,41713,19.19,73998.3,2.87,-32.07,-33.37,0,*72
1508511936.33,41714,19.19,73998.8,2.85,-31.95,-33.27,0,*7E
1508511937.56,41715,19.25,74000.3,2.87,-31.91,-33.21,0,*7F
1508511938.79,41716,19.19,74002.3,2.87,-31.91,-33.37,0,*7B
1508511940.05,41717,19.25,74002.5,2.87,-31.95,-33.27,0,*7F
1508511941.31,41718,19.19,73998.3,2.85,-32.01,-33.27,0,*7C
1508511942.57,41719,19.19,73996.5,2.87,-31.95,-33.27,0,*71
1508511943.8,41720,19.19,74000.5,2.87,-31.95,-33.21,0,*7D
1508511945.0,41721,19.19,73998.3,2.87,-31.79,-33.15,0,*79
1508511946.23,41722,19.19,73998.8,2.87,-31.57,-33.03,0,*71
1508511947.46,41723,19.19,74002.8,2.87,-31.57,-33.03,0,*70
1508511948.68,41724,19.19,74000.3,2.87,-31.57,-33.15,0,*70
1508511949.94,41725,19.19,74000.0,2.87,-31.91,-33.27,0,*7A
1508511951.2,41726,19.19,74000.3,2.89,-31.91,-33.37,0,*76
1508511952.45,41727,19.19,74000.0,2.85,-31.79,-33.31,0,*7B
1508511953.68,41728,19.19,73998.5,2.87,-31.91,-33.37,0,*76
1508511954.91,41729,19.19,74002.5,2.85,-31.79,-33.21,0,*74
1508511956.12,41730,19.19,74000.8,2.87,-31.79,-33.37,0,*79
1508511957.34,41731,19.19,74002.0,2.87,-31.91,-33.55,0,*7A
1508511958.56,41732,19.19,74000.0,2.87,-31.91,-33.55,0,*79
1508511959.84,41733,19.19,74000.8,2.85,-31.95,-33.61,0,*79
1508511961.07,41734,19.19,74004.3,2.87,-31.91,-33.55,0,*7F
1508511962.3,41735,19.19,74004.3,2.85,-32.01,-33.67,0,*77
1508511963.53,41736,19.19,74002.0,2.85,-32.13,-33.67,0,*77
1508511964.76,41737,19.19,73998.8,2.85,-32.13,-33.67,0,*76
1508511965.99,41738,19.19,73998.3,2.85,-32.13,-33.67,0,*79
1508511967.22,41739,19.19,74002.0,2.85,-32.13,-33.67,0,*78
1508511968.44,41740,19.19,74000.8,2.85,-32.13,-33.67,0,*76
1508511969.72,41741,19.19,74000.5,2.85,-32.19,-33.77,0,*7C
1508511970.97,41742,19.19,74002.3,2.83,-32.19,-33.77,0,*79
1508511972.2,41743,19.19,73998.3,2.83,-32.23,-33.77,0,*71
1508511973.42,41744,19.19,73998.8,2.83,-32.23,-33.77,0,*76
1508511974.68,41745,19.19,74000.3,2.81,-32.07,-33.67,0,*72
1508511975.91,41746,19.19,73996.8,2.83,-32.01,-33.61,0,*73
1508511977.17,41747,19.19,74000.3,2.81,-32.01,-33.73,0,*73
1508511978.36,41748,19.19,73996.8,2.83,-32.23,-33.83,0,*71
1508511979.59,41749,19.19,73998.0,2.83,-32.39,-34.01,0,*76
1508511980.82,41750,19.19,73998.3,2.83,-32.23,-33.77,0,*73
1508511982.01,41751,19.19,73994.0,2.83,-32.35,-33.83,0,*7E
1508511983.24,41752,19.19,73994.8,2.81,-32.39,-33.83,0,*73
1508511984.49,41753,19.19,73998.8,2.81,-32.29,-33.83,0,*73
1508511985.71,41754,19.19,73990.8,2.81,-32.23,-33.83,0,*7E
1508511986.98,41755,19.19,73990.5,2.81,-32.29,-33.89,0,*7F
1508511988.24,41756,19.19,73992.5,2.83,-32.19,-33.77,0,*7C
1508511989.5,41757,19.19,73994.8,2.81,-32.01,-33.49,0,*7B
1508511990.74,41758,19.19,73996.5,2.81,-32.01,-33.67,0,*78
1508511991.96,41759,19.19,74000.0,2.79,-32.39,-34.19,0,*7B
1508511993.19,41760,19.19,73996.0,2.79,-32.19,-33.83,0,*77
1508511994.41,41761,19.19,73998.0,2.79,-32.07,-33.83,0,*79
1508511995.64,41762,19.19,73996.8,2.79,-32.23,-33.89,0,*76
1508511996.89,41763,19.19,74002.8,2.79,-32.29,-34.01,0,*7A
1508511998.09,41764,19.19,74000.8,2.79,-32.39,-34.07,0,*7A
1508511999.34,41765,19.19,74000.8,2.81,-32.23,-33.89,0,*76
1508512000.6,41766,19.19,74000.0,2.79,-32.19,-33.89,0,*7B
1508512001.82,41767,19.19,73998.8,2.79,-32.23,-34.01,0,*74
1508512003.05,41768,19.19,73998.8,2.79,-32.29,-34.07,0,*77
1508512004.25,41769,19.19,74000.0,2.75,-32.51,-34.13,0,*70
1508512005.47,41770,19.19,74000.8,2.75,-32.51,-34.19,0,*72
1508512006.69,41771,19.19,74000.0,2.75,-32.63,-34.25,0,*7D
1508512007.89,41772,19.19,73998.3,2.75,-32.51,-34.25,0,*7F
1508512009.11,41773,19.19,73998.5,2.79,-32.39,-34.19,0,*73
1508512010.31,41774,19.19,73998.3,2.75,-32.35,-34.13,0,*7E
1508512011.53,41775,19.19,73994.5,2.75,-32.29,-34.07,0,*77
1508512012.76,41776,19.19,73996.8,2.73,-32.51,-34.13,0,*78
1508512013.99,41777,19.19,74000.8,2.73,-32.51,-34.13,0,*79
1508512015.22,41778,19.19,74000.8,2.75,-32.45,-34.13,0,*75
1508512016.45,41779,19.19,73996.0,2.75,-32.45,-34.13,0,*74
1508512017.7,41780,19.19,74002.3,2.73,-32.57,-34.19,0,*7D
1508512018.93,41781,19.19,74000.3,2.73,-32.51,-34.13,0,*70
1508512020.19,41782,19.19,74000.5,2.73,-32.69,-34.31,0,*78
1508512021.45,41783,19.19,74000.3,2.73,-32.75,-34.47,0,*75
1508512022.68,41784,19.19,74000.5,2.71,-32.69,-34.53,0,*78
1508512023.92,41785,19.19,74000.3,2.71,-32.75,-34.47,0,*71
1508512025.18,41786,19.19,74000.8,2.73,-32.75,-34.47,0,*70
1508512026.4,41787,19.19,73998.3,2.71,-32.91,-34.35,0,*7C
1508512027.6,41788,19.19,73998.8,2.71,-32.91,-34.47,0,*76
1508512028.84,41789,19.19,73996.0,2.71,-32.85,-34.35,0,*77
1508512030.06,41790,19.19,73994.8,2.71,-32.91,-34.35,0,*7A
1508512031.31,41791,19.19,73994.5,2.71,-32.75,-34.31,0,*75
1508512032.53,41792,19.19,73994.3,2.71,-32.69,-34.19,0,*71
1508512033.81,41793,19.19,73994.8,2.69,-32.63,-34.19,0,*73
1508512035.06,41794,19.19,73996.8,2.69,-32.57,-34.01,0,*7A
1508512036.29,41795,19.19,73992.5,2.67,-32.57,-34.07,0,*73
1508512037.51,41796,19.19,73998.5,2.67,-32.57,-34.07,0,*70
1508512038.77,41797,19.19,73994.3,2.69,-32.57,-34.01,0,*79
1508512040.02,41798,19.19,73996.5,2.67,-32.39,-33.89,0,*77
1508512041.29,41799,19.19,73998.8,2.69,-32.45,-33.89,0,*73
1508512042.54,41800,19.19,73996.8,2.69,-32.35,-33.89,0,*7B
1508512043.78,41801,19.19,73998.3,2.69,-32.35,-33.89,0,*7A
1508512045.0,41802,19.19,73996.3,2.67,-32.23,-33.83,0,*7A
1508512046.24,41803,19.19,73996.3,2.67,-32.35,-33.73,0,*73
1508512047.49,41804,19.19,73994.5,2.67,-32.39,-33.89,0,*7D
1508512048.76,41805,19.19,73996.8,2.67,-32.45,-33.89,0,*77
1508512049.99,41806,19.19,73996.8,2.67,-32.39,-33.83,0,*75
1508512051.21,41807,19.19,73994.5,2.69,-32.35,-33.83,0,*76
