# file name; noise; peak f.; mag.; duration
20171021180009202_SVAKOV-R12_met.fits;1.63447;26507.8;3.84542;0.512
20171021180123101_SVAKOV-R12_met.fits;1.31995;26507.8;5.60382;0.170667
20171021180030365_SVAKOV-R12_snap.fits;1.25601;26538.6;1.15956;0
20171021180157405_SVAKOV-R12_met.fits;1.18969;26496.1;2.5963;0.170667
20171021180206962_SVAKOV-R12_met.fits;1.67651;26494.6;31.9482;0.341333
20171021180130439_SVAKOV-R12_snap.fits;1.01647;26452.1;1.18213;0
20171021180244850_SVAKOV-R12_met.fits;1.39972;26500.5;5.2764;0.341333
20171021180230514_SVAKOV-R12_snap.fits;1.45272;26504.9;1.08722;0
20171021180347143_SVAKOV-R12_met.fits;1.23193;26513.7;3.05341;0.341333
20171021180426909_SVAKOV-R12_met.fits;1.12497;26502;4.092;0.170667
20171021180330589_SVAKOV-R12_snap.fits;1.32872;26515.1;1.04358;0
20171021180452679_SVAKOV-R12_met.fits;1.43811;26503.4;5.09035;0.341333
20171021180501725_SVAKOV-R12_met.fits;1.34543;26512.2;2.96533;0.170667
20171021180526813_SVAKOV-R12_met.fits;1.04952;26503.4;2.10667;0.170667
20171021180430663_SVAKOV-R12_snap.fits;1.21907;26452.1;1.27684;0
20171021180531250_SVAKOV-R12_met.fits;1.28008;26509.3;3.09001;0.341333
20171021180533639_SVAKOV-R12_met.fits;1.28712;26504.9;7.71661;0.341333
20171021180530738_SVAKOV-R12_snap.fits;1.16831;26526.9;1.45954;0
20171021180701362_SVAKOV-R12_met.fits;1.41663;26500.5;3.20502;0.341333
20171021180720647_SVAKOV-R12_met.fits;1.13336;26493.2;10.6256;0.341333
20171021180630813_SVAKOV-R12_snap.fits;1.47062;26515.1;1.03742;0
20171021180824135_SVAKOV-R12_met.fits;1.27151;26499;5.33067;0.170667
20171021180730887_SVAKOV-R12_snap.fits;1.10381;26504.9;1.15173;0
20171021180829085_SVAKOV-R12_met.fits;1.47226;26496.1;3.10291;0.170667
20171021180843250_SVAKOV-R12_met.fits;1.34497;26499;2.83945;0.341333
20171021180907997_SVAKOV-R12_met.fits;1.14487;26504.9;2.88519;0.341333
20171021180830962_SVAKOV-R12_snap.fits;1.3743;26497.6;1.34471;0
20171021180931378_SVAKOV-R12_met.fits;1.30487;26502;8.57454;0.512
20171021180938375_SVAKOV-R12_met.fits;1.14853;26547.4;7.57558;0.341333
20171021181023943_SVAKOV-R12_met.fits;1.52228;26503.4;3.73523;0.170667
20171021180931037_SVAKOV-R12_snap.fits;1.15984;26545.9;1.25276;0
20171021181038791_SVAKOV-R12_met.fits;1.26275;26506.3;4.92886;0.341333
20171021181031111_SVAKOV-R12_snap.fits;1.36169;26490.2;1.54267;0
20171021181209586_SVAKOV-R12_met.fits;1.33854;26509.3;5.55186;0.512
20171021181131186_SVAKOV-R12_snap.fits;1.20246;26534.2;1.33036;0
20171021181228359_SVAKOV-R12_met.fits;1.44757;26484.4;5.34379;0.341333
20171021181231261_SVAKOV-R12_snap.fits;1.11502;26468.3;1.00678;0
20171021181335943_SVAKOV-R12_met.fits;1.27179;26503.4;2.75905;0.170667
20171021181401202_SVAKOV-R12_met.fits;1.24507;26516.6;3.33062;0.341333
20171021181412466_SVAKOV-R12_met.fits;1.19921;26510.7;3.49455;0.341333
20171021181331335_SVAKOV-R12_snap.fits;1.21271;26477.1;1.19344;0
20171021181521586_SVAKOV-R12_met.fits;1.35014;26510.7;3.0919;0.170667
20171021181431410_SVAKOV-R12_snap.fits;1.13116;26474.1;0.889153;0
20171021181559303_SVAKOV-R12_met.fits;1.47707;26497.6;4.38743;0.170667
20171021181531485_SVAKOV-R12_snap.fits;1.26923;26506.3;1.03485;0
20171021181640946_SVAKOV-R12_met.fits;1.23214;26502;3.7087;0.170667
20171021181631559_SVAKOV-R12_snap.fits;1.27631;26503.4;0.950437;0
20171021181745287_SVAKOV-R12_met.fits;1.12805;26453.6;2.6808;0.341333
20171021181731634_SVAKOV-R12_snap.fits;1.20626;26535.6;1.27997;0
20171021181853895_SVAKOV-R12_met.fits;1.31291;26537.1;4.26491;0.170667
20171021181831709_SVAKOV-R12_snap.fits;1.16944;26519.5;1.18338;0
20171021181956871_SVAKOV-R12_met.fits;1.21506;26521;2.48386;1.70667
20171021181931783_SVAKOV-R12_snap.fits;1.3609;26500.5;1.47178;0
20171021182032199_SVAKOV-R12_met.fits;1.22829;26521;3.56413;0.170667
20171021182104114_SVAKOV-R12_met.fits;1.13255;26513.7;3.19161;0.170667
20171021182106162_SVAKOV-R12_met.fits;1.2185;26500.5;3.79744;0.512
20171021182122034_SVAKOV-R12_met.fits;1.02579;26509.3;2.45722;0.170667
20171021182031858_SVAKOV-R12_snap.fits;1.32679;26453.6;1.00029;0
20171021182136370_SVAKOV-R12_met.fits;1.15372;26487.3;2.52737;0.170667
20171021182146610_SVAKOV-R12_met.fits;1.39212;26499;2.91524;0.170667
20171021182214599_SVAKOV-R12_met.fits;1.34591;26504.9;8.74033;0.341333
20171021182131933_SVAKOV-R12_snap.fits;1.2888;26455.1;0.962579;0
20171021182237981_SVAKOV-R12_met.fits;1.32173;26499;4.15719;0.170667
20171021182250439_SVAKOV-R12_met.fits;1.18034;26502;3.01525;0.170667
20171021182232007_SVAKOV-R12_snap.fits;1.44519;26462.4;1.20466;0
20171021182336007_SVAKOV-R12_met.fits;1.1768;26507.8;5.37991;0.341333
20171021182351197_SVAKOV-R12_met.fits;1.36312;26509.3;3.20971;0.170667
20171021182332082_SVAKOV-R12_snap.fits;1.10847;26478.5;1.10001;0
20171021182502023_SVAKOV-R12_met.fits;1.09672;26482.9;8.71452;0.341333
20171021182432157_SVAKOV-R12_snap.fits;1.44395;26497.6;1.22182;0
20171021182554418_SVAKOV-R12_met.fits;1.18163;26496.1;2.79577;0.170667
20171021182619335_SVAKOV-R12_met.fits;1.2166;26506.3;2.76192;0.341333
20171021182532231_SVAKOV-R12_snap.fits;1.2898;26485.8;1.01418;0
20171021182712242_SVAKOV-R12_met.fits;1.16835;26500.5;8.21579;0.170667
20171021182632306_SVAKOV-R12_snap.fits;1.36945;26535.6;0.882556;0
20171021182756274_SVAKOV-R12_met.fits;1.26722;26528.3;2.75575;1.87733
20171021182814194_SVAKOV-R12_met.fits;1.17596;26504.9;5.46541;1.536
20171021182828018_SVAKOV-R12_met.fits;1.28985;26503.4;4.70606;0.170667
20171021182732381_SVAKOV-R12_snap.fits;1.08875;26455.1;0.9976;0
20171021182832455_SVAKOV-R12_snap.fits;1.00303;26459.5;1.35643;0
20171021182943282_SVAKOV-R12_met.fits;0.958271;26494.6;19.0668;0.341333
20171021183007005_SVAKOV-R12_met.fits;1.13873;26532.7;3.01692;0.170667
20171021182932530_SVAKOV-R12_snap.fits;1.06987;26477.1;1.06785;0
20171021183045746_SVAKOV-R12_met.fits;1.35147;26526.9;7.59084;1.36533
20171021183032605_SVAKOV-R12_snap.fits;1.22126;26504.9;1.34263;0
20171021183155207_SVAKOV-R12_met.fits;1.31977;26526.9;5.50058;0.341333
20171021183219101_SVAKOV-R12_met.fits;1.18861;26493.2;3.41843;0.512
20171021183132679_SVAKOV-R12_snap.fits;1.23574;26503.4;0.974222;0
20171021183232754_SVAKOV-R12_snap.fits;1.04582;26471.2;1.16582;0
20171021183337778_SVAKOV-R12_met.fits;1.16231;26496.1;2.32608;0.170667
20171021183420786_SVAKOV-R12_met.fits;1.04038;26493.2;3.28015;0.170667
20171021183425906_SVAKOV-R12_met.fits;1.28056;26500.5;6.70343;0.853333
20171021183332829_SVAKOV-R12_snap.fits;1.15276;26493.2;0.99921;0
20171021183432903_SVAKOV-R12_snap.fits;1.29559;26449.2;1.17062;0
20171021183546802_SVAKOV-R12_met.fits;1.19344;26507.8;2.49693;0.170667
20171021183532978_SVAKOV-R12_snap.fits;1.35501;26547.4;1.15003;0
20171021183639026_SVAKOV-R12_met.fits;1.3826;26493.2;4.39776;0.341333
20171021183633053_SVAKOV-R12_snap.fits;1.3618;26502;1.22773;0
20171021183733127_SVAKOV-R12_met.fits;1.03885;26497.6;2.2854;0.170667
20171021183739101_SVAKOV-R12_met.fits;1.268;26515.1;5.18416;0.341333
20171021183816989_SVAKOV-R12_met.fits;1.30423;26477.1;3.3221;0.170667
20171021183733127_SVAKOV-R12_snap.fits;1.10683;26519.5;0.88296;0
20171021183856413_SVAKOV-R12_met.fits;1.36699;26500.5;3.8562;0.341333
20171021183918941_SVAKOV-R12_met.fits;1.07328;26496.1;7.10878;0.341333
20171021183921671_SVAKOV-R12_met.fits;1.32008;26499;3.52389;0.341333
20171021183926450_SVAKOV-R12_met.fits;1.10039;26506.3;2.71829;0.512
20171021183833202_SVAKOV-R12_snap.fits;1.30211;26507.8;2.5701;0
20171021183931741_SVAKOV-R12_met.fits;1.24386;26509.3;2.5701;0.341333
20171021183945906_SVAKOV-R12_met.fits;1.21962;26503.4;8.38077;0.341333
20171021184014578_SVAKOV-R12_met.fits;1.22701;26507.8;8.70018;0.682667
20171021184029085_SVAKOV-R12_met.fits;1.11442;26494.6;2.28005;0.170667
20171021183933277_SVAKOV-R12_snap.fits;1.33122;26528.3;1.16235;0
20171021184033351_SVAKOV-R12_snap.fits;1.2742;26537.1;1.28683;0
20171021184133426_SVAKOV-R12_met.fits;1.15495;26494.6;2.46588;0.341333
20171021184133426_SVAKOV-R12_snap.fits;1.2065;26462.4;1.18742;0
20171021184323677_SVAKOV-R12_met.fits;1.34708;26481.4;5.03949;0.341333
20171021184233501_SVAKOV-R12_snap.fits;1.24253;26509.3;1.17474;0
20171021184345522_SVAKOV-R12_met.fits;1.18311;26500.5;3.04554;0.682667
20171021184400199_SVAKOV-R12_met.fits;1.28682;26502;3.50123;0.341333
20171021184428701_SVAKOV-R12_met.fits;1.08696;26497.6;2.60956;0.170667
20171021184333575_SVAKOV-R12_snap.fits;1.26693;26472.7;0.989381;0
20171021184515293_SVAKOV-R12_met.fits;1.40784;26497.6;21.4175;0.341333
20171021184517511_SVAKOV-R12_met.fits;1.19421;26502;3.24261;0.170667
20171021184433650_SVAKOV-R12_snap.fits;1.03646;26535.6;1.10226;0
20171021184535602_SVAKOV-R12_met.fits;1.14366;26482.9;7.4558;0.341333
20171021184539186_SVAKOV-R12_met.fits;1.22352;26499;5.1352;0.341333
20171021184558813_SVAKOV-R12_met.fits;1.10025;26494.6;4.37433;0.170667
20171021184533725_SVAKOV-R12_snap.fits;1.27924;26503.4;1.19555;0
20171021184703154_SVAKOV-R12_met.fits;1.07124;26507.8;4.09785;0.170667
20171021184721074_SVAKOV-R12_met.fits;0.941974;26513.7;2.10176;0.170667
20171021184633799_SVAKOV-R12_snap.fits;1.25854;26545.9;1.17402;0
20171021184745991_SVAKOV-R12_met.fits;1.22704;26500.5;3.85289;0.170667
20171021184733874_SVAKOV-R12_snap.fits;1.37444;26478.5;0.810765;0
20171021184838215_SVAKOV-R12_met.fits;1.2885;26506.3;3.42665;0.512
20171021184833949_SVAKOV-R12_snap.fits;1.25798;26455.1;1.04475;0
20171021184950066_SVAKOV-R12_met.fits;1.25507;26493.2;14.2438;0.341333
20171021185011058_SVAKOV-R12_met.fits;1.17418;26488.8;2.82654;0.170667
20171021184934023_SVAKOV-R12_snap.fits;1.15284;26496.1;1.07886;0
20171021185031367_SVAKOV-R12_met.fits;1.01001;26459.5;3.03434;0.170667
20171021185033927_SVAKOV-R12_met.fits;1.45791;26494.6;3.39932;0.170667
20171021185041607_SVAKOV-R12_met.fits;1.23931;26506.3;2.56934;0.170667
20171021185059357_SVAKOV-R12_met.fits;1.14888;26503.4;10.4543;0.341333
20171021185034098_SVAKOV-R12_snap.fits;1.22191;26545.9;1.25759;0
20171021185131271_SVAKOV-R12_met.fits;1.1782;26500.5;2.52201;0.170667
20171021185203015_SVAKOV-R12_met.fits;1.17287;26491.7;2.9254;0.170667
20171021185216157_SVAKOV-R12_met.fits;1.15767;26491.7;2.77275;0.341333
20171021185228786_SVAKOV-R12_met.fits;1.32323;26496.1;2.94055;0.170667
20171021185134173_SVAKOV-R12_snap.fits;1.27147;26523.9;0.817415;0
20171021185241927_SVAKOV-R12_met.fits;1.20582;26500.5;2.91442;0.341333
20171021185255069_SVAKOV-R12_met.fits;1.31216;26490.2;3.34843;0.170667
20171021185302578_SVAKOV-R12_met.fits;1.27421;26496.1;3.48336;0.170667
20171021185314354_SVAKOV-R12_met.fits;1.29329;26497.6;4.73149;0.341333
20171021185317255_SVAKOV-R12_met.fits;0.975023;26497.6;2.02382;0.170667
20171021185326983_SVAKOV-R12_met.fits;1.38765;26499;4.05032;0.170667
20171021185329202_SVAKOV-R12_met.fits;1.17329;26493.2;2.55036;0.170667
20171021185234247_SVAKOV-R12_snap.fits;1.23481;26516.6;1.05454;0
20171021185334322_SVAKOV-R12_snap.fits;1.43514;26491.7;1.18174;0
20171021185434397_SVAKOV-R12_snap.fits;1.15574;26500.5;1.06758;0
20171021185542151_SVAKOV-R12_met.fits;1.24331;26496.1;2.72112;0.341333
20171021185627719_SVAKOV-R12_met.fits;1.17569;26500.5;6.95852;0.170667
20171021185534471_SVAKOV-R12_snap.fits;1.16603;26459.5;1.18414;0
20171021185646663_SVAKOV-R12_met.fits;1.0645;26535.6;4.76329;0.341333
20171021185715847_SVAKOV-R12_met.fits;1.35;26502;3.24257;0.512
20171021185634546_SVAKOV-R12_snap.fits;1.33915;26475.6;1.02051;0
20171021185738375_SVAKOV-R12_met.fits;1.25252;26503.4;2.99997;0.341333
20171021185740935_SVAKOV-R12_met.fits;1.3988;26512.2;4.2332;0.170667
20171021185755442_SVAKOV-R12_met.fits;1.29653;26494.6;2.73955;0.170667
20171021185803975_SVAKOV-R12_met.fits;1.26848;26513.7;3.68905;0.341333
20171021185807901_SVAKOV-R12_met.fits;1.22111;26547.4;2.8107;2.38933
20171021185820359_SVAKOV-R12_met.fits;1.18633;26496.1;2.46566;0.170667
20171021185734621_SVAKOV-R12_snap.fits;1.30086;26466.8;1.03296;0
20171021185909170_SVAKOV-R12_met.fits;1.18832;26512.2;2.95023;0.170667
20171021185912583_SVAKOV-R12_met.fits;1.28262;26523.9;3.25668;0.341333
20171021185922823_SVAKOV-R12_met.fits;1.22158;26503.4;2.44807;0.170667
20171021185834695_SVAKOV-R12_snap.fits;1.41193;26540;0.942661;0
20171021185938525_SVAKOV-R12_met.fits;1.22573;26493.2;3.22953;0.170667
20171021185934770_SVAKOV-R12_snap.fits;1.17491;26462.4;1.34575;0
