# file name; noise; peak f.; mag.; duration
20171021040032839_SVAKOV-R12_met.fits;1.01745;26502;2.1522;0.170667
20171021040041373_SVAKOV-R12_met.fits;1.00788;26521;3.11242;0.170667
20171021040043762_SVAKOV-R12_met.fits;1.17628;26515.1;2.71093;0.170667
20171021040049223_SVAKOV-R12_met.fits;1.22931;26490.2;8.81495;0.341333
20171021040102706_SVAKOV-R12_met.fits;1.21592;26502;3.28591;0.170667
20171021040027719_SVAKOV-R12_snap.fits;1.14481;26484.4;0.981061;0
20171021040152370_SVAKOV-R12_met.fits;1.01858;26496.1;2.22205;1.87733
20171021040219506_SVAKOV-R12_met.fits;1.12285;26506.3;5.32279;0.170667
20171021040222407_SVAKOV-R12_met.fits;1.2371;26475.6;3.48986;0.341333
20171021040127794_SVAKOV-R12_snap.fits;1.08308;26529.8;1.34531;0
20171021040248690_SVAKOV-R12_met.fits;1.11103;26510.7;3.55372;0.170667
20171021040313266_SVAKOV-R12_met.fits;1.27532;26497.6;3.8448;0.341333
20171021040323335_SVAKOV-R12_met.fits;1.042;26503.4;4.40916;0.341333
20171021040227869_SVAKOV-R12_snap.fits;1.05196;26523.9;1.10713;0
20171021040333405_SVAKOV-R12_met.fits;1.05557;26496.1;3.20654;0.341333
20171021040336989_SVAKOV-R12_met.fits;1.07712;26512.2;5.05387;0.341333
20171021040400541_SVAKOV-R12_met.fits;1.06939;26499;2.90127;0.170667
20171021040412317_SVAKOV-R12_met.fits;1.32756;26499;5.27114;0.341333
20171021040327943_SVAKOV-R12_snap.fits;1.13068;26519.5;0.927745;0
20171021040504370_SVAKOV-R12_met.fits;1.09404;26503.4;8.26078;0.341333
20171021040428018_SVAKOV-R12_snap.fits;1.06702;26463.9;1.04348;0
20171021040528775_SVAKOV-R12_met.fits;1.23119;26493.2;5.41955;0.341333
20171021040534919_SVAKOV-R12_met.fits;1.22833;26521;5.58746;0.341333
20171021040555911_SVAKOV-R12_met.fits;1.20117;26497.6;10.5716;0.341333
20171021040603421_SVAKOV-R12_met.fits;0.922377;26499;5.42738;0.341333
20171021040528093_SVAKOV-R12_snap.fits;1.14008;26523.9;1.07679;0
20171021040627655_SVAKOV-R12_met.fits;1.1131;26519.5;2.73443;0.170667
20171021040657351_SVAKOV-R12_met.fits;1.31413;26506.3;3.26796;0.170667
20171021040628167_SVAKOV-R12_snap.fits;1.1468;26452.1;1.03528;0
20171021040728242_SVAKOV-R12_snap.fits;1.22502;26502;1.17879;0
20171021040831901_SVAKOV-R12_met.fits;1.336;26500.5;3.76496;0.682667
20171021040828317_SVAKOV-R12_snap.fits;1.00401;26541.5;1.41388;0
20171021040939485_SVAKOV-R12_met.fits;1.14663;26490.2;3.4608;0.170667
20171021040953650_SVAKOV-R12_met.fits;1.05911;26513.7;3.11536;0.170667
20171021041007474_SVAKOV-R12_met.fits;1.05635;26504.9;4.56631;0.170667
20171021041018397_SVAKOV-R12_met.fits;1.1418;26477.1;4.45253;0.170667
20171021040928391_SVAKOV-R12_snap.fits;1.10963;26526.9;1.11824;0
20171021041027613_SVAKOV-R12_met.fits;1.40754;26496.1;5.81515;0.341333
20171021041030343_SVAKOV-R12_met.fits;1.22053;26516.6;2.76026;0.170667
20171021041034951_SVAKOV-R12_met.fits;1.27352;26502;3.05651;0.170667
20171021041056626_SVAKOV-R12_met.fits;1.0404;26516.6;2.08731;0.170667
20171021041109255_SVAKOV-R12_met.fits;1.07477;26494.6;3.27544;0.341333
20171021041028466_SVAKOV-R12_snap.fits;1.15652;26502;1.54108;0
20171021041131442_SVAKOV-R12_met.fits;1.13238;26496.1;3.78879;0.341333
20171021041145607_SVAKOV-R12_met.fits;1.14189;26494.6;2.40789;0.170667
20171021041147997_SVAKOV-R12_met.fits;1.06122;26493.2;2.24402;0.512
20171021041201650_SVAKOV-R12_met.fits;1.24672;26499;2.53723;0.170667
20171021041223837_SVAKOV-R12_met.fits;1.14932;26494.6;2.69692;0.341333
20171021041128541_SVAKOV-R12_snap.fits;1.05453;26515.1;1.10502;0
20171021041229810_SVAKOV-R12_met.fits;1.16986;26500.5;3.29386;0.170667
20171021041232199_SVAKOV-R12_met.fits;1.36857;26477.1;17.84;1.024
20171021041254386_SVAKOV-R12_met.fits;1.41197;26468.3;32.0479;0.341333
20171021041300018_SVAKOV-R12_met.fits;1.1054;26537.1;3.05078;0.512
20171021041305138_SVAKOV-R12_met.fits;0.999195;26507.8;8.68775;0.341333
20171021041228615_SVAKOV-R12_snap.fits;1.04648;26513.7;1.26983;0
20171021041349511_SVAKOV-R12_met.fits;1.05104;26512.2;2.53084;0.170667
20171021041328690_SVAKOV-R12_snap.fits;1.19535;26465.3;1.10419;0
20171021041451293_SVAKOV-R12_met.fits;1.07907;26506.3;5.0643;2.21867
20171021041518429_SVAKOV-R12_met.fits;1.14445;26518.1;2.38038;0.170667
20171021041428765_SVAKOV-R12_snap.fits;1.3191;26522.5;0.828701;0
20171021041536007_SVAKOV-R12_met.fits;1.23729;26518.1;3.57491;0.341333
20171021041541810_SVAKOV-R12_met.fits;1.14394;26499;7.4082;0.682667
20171021041547442_SVAKOV-R12_met.fits;1.28418;26510.7;3.26329;0.170667
20171021041622258_SVAKOV-R12_met.fits;1.23968;26491.7;4.49921;0.341333
20171021041528839_SVAKOV-R12_snap.fits;1.35031;26491.7;1.21971;0
20171021041710215_SVAKOV-R12_met.fits;1.22172;26502;3.24096;0.341333
20171021041628914_SVAKOV-R12_snap.fits;1.20897;26465.3;0.90815;0
20171021041745714_SVAKOV-R12_met.fits;1.12047;26502;3.53493;2.56
20171021041756637_SVAKOV-R12_met.fits;0.995596;26499;2.28075;0.341333
20171021041805682_SVAKOV-R12_met.fits;1.14609;26500.5;2.52702;0.341333
20171021041817629_SVAKOV-R12_met.fits;1.32426;26528.3;5.36951;0.341333
20171021041728989_SVAKOV-R12_snap.fits;1.20017;26526.9;0.803414;0
20171021041845447_SVAKOV-R12_met.fits;1.44167;26518.1;9.175;0.512
20171021041848349_SVAKOV-R12_met.fits;0.993278;26484.4;2.17147;0.170667
20171021041904391_SVAKOV-R12_met.fits;1.00262;26502;23.2535;0.341333
20171021041916850_SVAKOV-R12_met.fits;1.04475;26522.5;3.82613;0.170667
20171021041829063_SVAKOV-R12_snap.fits;1.16357;26462.4;1.05364;0
20171021041934087_SVAKOV-R12_met.fits;1.01827;26490.2;2.2495;0.512
20171021041942621_SVAKOV-R12_met.fits;1.13281;26493.2;2.61751;2.048
20171021041947058_SVAKOV-R12_met.fits;1.16449;26528.3;3.40684;1.024
20171021041958663_SVAKOV-R12_met.fits;0.979309;26493.2;4.96595;0.170667
20171021041929138_SVAKOV-R12_snap.fits;1.13524;26513.7;1.05097;0
20171021042046109_SVAKOV-R12_met.fits;1.35818;26490.2;6.44662;0.341333
20171021042029213_SVAKOV-R12_snap.fits;1.04032;26481.4;1.051;0
20171021042127922_SVAKOV-R12_met.fits;0.987701;26502;2.24198;0.341333
20171021042149085_SVAKOV-R12_met.fits;1.22072;26468.3;3.89013;0.170667
20171021042152669_SVAKOV-R12_met.fits;1.29405;26468.3;22.2544;0.341333
20171021042222194_SVAKOV-R12_met.fits;1.25298;26487.3;3.17992;0.341333
20171021042129287_SVAKOV-R12_snap.fits;1.05504;26460.9;1.13125;0
20171021042235335_SVAKOV-R12_met.fits;1.21703;26487.3;2.49788;0.170667
20171021042254450_SVAKOV-R12_met.fits;1.01982;26507.8;6.6944;0.170667
20171021042305714_SVAKOV-R12_met.fits;1.09674;26510.7;2.7352;0.512
20171021042320050_SVAKOV-R12_met.fits;1.22865;26528.3;2.48177;0.170667
20171021042229362_SVAKOV-R12_snap.fits;1.23562;26510.7;1.08605;0
20171021042351282_SVAKOV-R12_met.fits;1.19206;26490.2;4.68866;0.170667
20171021042329437_SVAKOV-R12_snap.fits;1.13717;26459.5;0.964713;0
20171021042454258_SVAKOV-R12_met.fits;1.27531;26481.4;5.07774;1.536
20171021042510301_SVAKOV-R12_met.fits;1.22876;26499;2.63404;0.170667
20171021042524466_SVAKOV-R12_met.fits;1.21992;26503.4;2.69331;0.170667
20171021042429511_SVAKOV-R12_snap.fits;0.968317;26459.5;0.834027;0
20171021042605597_SVAKOV-R12_met.fits;1.08925;26491.7;2.28163;0.170667
20171021042612594_SVAKOV-R12_met.fits;1.1392;26499;5.85473;0.170667
20171021042529586_SVAKOV-R12_snap.fits;1.30578;26462.4;0.809244;0
20171021042631026_SVAKOV-R12_met.fits;1.0838;26513.7;2.58409;0.341333
20171021042657650_SVAKOV-R12_met.fits;1.16417;26500.5;2.83915;6.82667
20171021042715741_SVAKOV-R12_met.fits;1.02896;26502;2.11372;0.170667
20171021042629661_SVAKOV-R12_snap.fits;0.967194;26540;1.07689;0
20171021042729735_SVAKOV-R12_snap.fits;1.20428;26510.7;0.884218;0
20171021042836807_SVAKOV-R12_met.fits;1.14576;26504.9;4.16533;0.853333
20171021042849437_SVAKOV-R12_met.fits;1.13197;26516.6;2.67785;0.341333
20171021042857117_SVAKOV-R12_met.fits;1.26388;26507.8;4.00256;0.170667
20171021042829810_SVAKOV-R12_snap.fits;1.07765;26497.6;0.844836;0
20171021042927495_SVAKOV-R12_met.fits;1.22917;26512.2;3.62731;0.170667
20171021042932615_SVAKOV-R12_met.fits;1.14547;26500.5;3.00076;0.341333
20171021042944562_SVAKOV-R12_met.fits;1.06798;26502;3.66224;0.170667
20171021043011357_SVAKOV-R12_met.fits;0.99293;26506.3;9.96493;0.341333
20171021042929885_SVAKOV-R12_snap.fits;1.17643;26500.5;0.853472;0
20171021043048903_SVAKOV-R12_met.fits;1.08776;26494.6;2.78856;0.341333
20171021043121501_SVAKOV-R12_met.fits;1.00377;26507.8;4.84326;0.512
20171021043029959_SVAKOV-R12_snap.fits;1.06724;26500.5;0.90904;0
20171021043139079_SVAKOV-R12_met.fits;1.30594;26450.7;9.90714;0.341333
20171021043207069_SVAKOV-R12_met.fits;1.35724;26506.3;3.25156;0.170667
20171021043219015_SVAKOV-R12_met.fits;0.881182;26502;2.03764;0.170667
20171021043130034_SVAKOV-R12_snap.fits;1.20232;26500.5;1.03676;0
20171021043248882_SVAKOV-R12_met.fits;1.18678;26502;6.07469;0.341333
20171021043310215_SVAKOV-R12_met.fits;1.11274;26471.2;2.80119;0.170667
20171021043318066_SVAKOV-R12_met.fits;1.18855;26490.2;7.044;0.170667
20171021043230109_SVAKOV-R12_snap.fits;1.25696;26468.3;1.30587;0
20171021043409266_SVAKOV-R12_met.fits;1.30173;26499;2.95863;0.170667
20171021043330183_SVAKOV-R12_snap.fits;1.3469;26535.6;0.990312;0
20171021043458247_SVAKOV-R12_met.fits;1.22159;26484.4;3.70813;0.341333
20171021043430258_SVAKOV-R12_snap.fits;1.15982;26504.9;6.0067;0
20171021043528626_SVAKOV-R12_met.fits;1.16621;26504.9;2.60213;0.341333
20171021043621533_SVAKOV-R12_met.fits;1.13658;26509.3;2.7212;0.341333
20171021043530333_SVAKOV-R12_snap.fits;1.1443;26526.9;1.26507;0
20171021043626823_SVAKOV-R12_met.fits;1.46875;26481.4;6.13482;0.341333
20171021043654813_SVAKOV-R12_met.fits;1.05375;26484.4;13.769;0.341333
20171021043707954_SVAKOV-R12_met.fits;1.29174;26475.6;3.45517;0.170667
20171021043718365_SVAKOV-R12_met.fits;1.18788;26497.6;4.21357;0.682667
20171021043630407_SVAKOV-R12_snap.fits;1.206;26471.2;0.838916;0
20171021043819634_SVAKOV-R12_met.fits;1.00621;26455.1;2.08213;0.341333
20171021043730482_SVAKOV-R12_snap.fits;1.13721;26510.7;0.969449;0
20171021043833799_SVAKOV-R12_met.fits;0.902196;26502;2.42626;0.170667
20171021043830557_SVAKOV-R12_snap.fits;1.29641;26463.9;0.984452;0
20171021043928413_SVAKOV-R12_met.fits;1.23318;26512.2;4.06779;0.170667
20171021043937629_SVAKOV-R12_met.fits;1.10487;26503.4;2.61361;0.341333
20171021043946674_SVAKOV-R12_met.fits;1.24644;26496.1;21.088;0.341333
20171021043930631_SVAKOV-R12_snap.fits;1.23336;26515.1;0.949614;0
20171021044058866_SVAKOV-R12_met.fits;1.1603;26519.5;2.49168;0.170667
20171021044120029_SVAKOV-R12_met.fits;1.00087;26500.5;2.57489;0.170667
20171021044030706_SVAKOV-R12_snap.fits;1.01752;26516.6;1.30139;0
20171021044208669_SVAKOV-R12_met.fits;1.01485;26497.6;4.13306;0.170667
20171021044225053_SVAKOV-R12_met.fits;1.04001;26509.3;2.411;0.170667
20171021044130781_SVAKOV-R12_snap.fits;1.03372;26516.6;0.983275;0
20171021044235122_SVAKOV-R12_met.fits;0.950807;26507.8;2.02643;0.341333
20171021044246386_SVAKOV-R12_met.fits;1.21525;26493.2;22.2613;0.341333
20171021044230855_SVAKOV-R12_snap.fits;1.18076;26543;1.05632;0
20171021044401650_SVAKOV-R12_met.fits;1.05492;26509.3;3.84079;0.341333
20171021044330930_SVAKOV-R12_snap.fits;1.0419;26458;1.11989;0
20171021044442951_SVAKOV-R12_met.fits;0.933289;26506.3;5.20855;0.341333
20171021044431005_SVAKOV-R12_snap.fits;1.14274;26518.1;1.14969;0
20171021044557362_SVAKOV-R12_met.fits;1.07143;26482.9;2.24581;0.170667
20171021044606578_SVAKOV-R12_met.fits;1.03559;26502;2.49317;0.170667
20171021044622962_SVAKOV-R12_met.fits;1.06769;26507.8;2.36441;0.341333
20171021044531079_SVAKOV-R12_snap.fits;1.05222;26450.7;0.81795;0
20171021044706482_SVAKOV-R12_met.fits;1.24952;26510.7;3.79073;1.70667
20171021044711773_SVAKOV-R12_met.fits;1.07842;26499;2.75353;0.170667
20171021044631154_SVAKOV-R12_snap.fits;1.31252;26477.1;1.08689;0
20171021044756829_SVAKOV-R12_met.fits;1.25156;26494.6;2.90978;0.341333
20171021044803143_SVAKOV-R12_met.fits;1.05917;26499;3.33555;1.024
20171021044806898_SVAKOV-R12_met.fits;1.16851;26497.6;11.5187;0.341333
20171021044731229_SVAKOV-R12_snap.fits;1.07391;26496.1;1.2025;0
20171021044840349_SVAKOV-R12_met.fits;1.30088;26493.2;3.1199;0.341333
20171021044847687_SVAKOV-R12_met.fits;1.26693;26516.6;3.67877;0.170667
20171021044859463_SVAKOV-R12_met.fits;1.22066;26504.9;2.85367;0.170667
20171021044917383_SVAKOV-R12_met.fits;1.12541;26504.9;3.3599;0.170667
20171021044831303_SVAKOV-R12_snap.fits;1.22057;26512.2;1.0963;0
20171021044934621_SVAKOV-R12_met.fits;1.3567;26488.8;15.1245;0.341333
20171021045001586_SVAKOV-R12_met.fits;1.04279;26506.3;3.2505;0.341333
20171021045021042_SVAKOV-R12_met.fits;1.05741;26497.6;2.67209;0.682667
20171021044931378_SVAKOV-R12_snap.fits;1.06697;26458;1.06495;0
20171021045043570_SVAKOV-R12_met.fits;1.00908;26518.1;2.39513;0.341333
20171021045048690_SVAKOV-R12_met.fits;1.15612;26500.5;2.43898;0.170667
20171021045102343_SVAKOV-R12_met.fits;1.04654;26507.8;7.3214;1.19467
20171021045123335_SVAKOV-R12_met.fits;1.10843;26506.3;4.14327;0.341333
20171021045126749_SVAKOV-R12_met.fits;1.10355;26528.3;7.83754;0.341333
20171021045031453_SVAKOV-R12_snap.fits;1.01095;26516.6;1.03492;0
20171021045211293_SVAKOV-R12_met.fits;1.2114;26512.2;4.14064;0.170667
20171021045219655_SVAKOV-R12_met.fits;1.06625;26521;2.60105;0.170667
20171021045131527_SVAKOV-R12_snap.fits;1.13911;26475.6;0.964629;0
20171021045316146_SVAKOV-R12_met.fits;1.27118;26503.4;7.58344;0.341333
20171021045324167_SVAKOV-R12_met.fits;1.09676;26496.1;3.02928;0.512
20171021045231602_SVAKOV-R12_snap.fits;1.13515;26449.2;0.977389;0
20171021045414855_SVAKOV-R12_met.fits;1.13059;26509.3;3.49673;0.341333
20171021045426461_SVAKOV-R12_met.fits;1.27546;26507.8;2.58982;0.170667
20171021045331677_SVAKOV-R12_snap.fits;1.40912;26534.2;1.32291;0
20171021045428679_SVAKOV-R12_met.fits;1.1058;26502;2.79981;1.024
20171021045445063_SVAKOV-R12_met.fits;1.39484;26507.8;11.0734;0.341333
20171021045459570_SVAKOV-R12_met.fits;0.970649;26510.7;2.36404;0.170667
20171021045431751_SVAKOV-R12_snap.fits;1.19453;26504.9;1.02906;0
20171021045528754_SVAKOV-R12_met.fits;1.22963;26499;3.47189;0.170667
20171021045558450_SVAKOV-R12_met.fits;1.20911;26482.9;8.30581;0.512
20171021045602205_SVAKOV-R12_met.fits;1.12049;26510.7;3.04523;0.170667
20171021045604935_SVAKOV-R12_met.fits;1.07789;26494.6;4.10449;0.170667
20171021045531826_SVAKOV-R12_snap.fits;1.06167;26456.5;1.08428;0
20171021045627634_SVAKOV-R12_met.fits;1.05749;26506.3;3.31531;1.36533
20171021045634119_SVAKOV-R12_met.fits;1.20948;26504.9;2.75487;0.170667
20171021045637021_SVAKOV-R12_met.fits;1.04599;26521;2.92899;0.170667
20171021045725661_SVAKOV-R12_met.fits;1.19042;26509.3;2.57884;0.170667
20171021045631901_SVAKOV-R12_snap.fits;1.44108;26500.5;1.24004;0
20171021045752455_SVAKOV-R12_met.fits;1.11335;26493.2;5.8894;0.170667
20171021045759111_SVAKOV-R12_met.fits;1.09314;26506.3;3.1387;0.170667
20171021045807986_SVAKOV-R12_met.fits;1.21665;26502;3.99357;3.75467
20171021045814642_SVAKOV-R12_met.fits;1.15066;26506.3;2.52054;0.853333
20171021045817373_SVAKOV-R12_met.fits;1.02155;26503.4;16.7483;0.682667
20171021045731975_SVAKOV-R12_snap.fits;0.893909;26494.6;1.44899;0
20171021045830685_SVAKOV-R12_met.fits;1.06654;26507.8;5.06222;0.170667
20171021045850482_SVAKOV-R12_met.fits;1.26334;26491.7;6.48248;0.341333
20171021045918471_SVAKOV-R12_met.fits;1.07094;26481.4;2.34203;0.682667
20171021045832050_SVAKOV-R12_snap.fits;1.32629;26496.1;0.976967;0
20171021045956018_SVAKOV-R12_met.fits;0.995481;26529.8;3.38353;0.170667
20171021050000455_SVAKOV-R12_met.fits;0.925401;26504.9;4.05196;0.170667
20171021045932125_SVAKOV-R12_snap.fits;1.31908;26494.6;1.16575;0
