# file name; noise; peak f.; mag.; duration
20171021020006983_SVAKOV-R12_met.fits;1.32232;26512.2;2.77397;0.341333
20171021020010226_SVAKOV-R12_met.fits;1.47763;26496.1;3.75303;0.170667
20171021020027634_SVAKOV-R12_met.fits;1.30331;26494.6;2.88922;0.170667
20171021020054087_SVAKOV-R12_met.fits;1.19433;26500.5;5.23624;0.170667
20171021020018759_SVAKOV-R12_snap.fits;1.22208;26521;1.20613;0
20171021020153650_SVAKOV-R12_met.fits;1.14005;26500.5;3.17048;0.170667
20171021020118834_SVAKOV-R12_snap.fits;1.35399;26490.2;0.845346;0
20171021020254237_SVAKOV-R12_met.fits;1.13562;26496.1;5.8605;0.341333
20171021020218909_SVAKOV-R12_snap.fits;1.33469;26482.9;1.28228;0
20171021020332807_SVAKOV-R12_met.fits;1.11951;26493.2;5.28376;0.341333
20171021020338951_SVAKOV-R12_met.fits;1.02839;26490.2;2.80551;0.341333
20171021020341853_SVAKOV-R12_met.fits;1.2377;26521;8.36968;0.853333
20171021020354994_SVAKOV-R12_met.fits;1.50617;26500.5;3.04185;0.170667
20171021020357042_SVAKOV-R12_met.fits;1.35353;26518.1;3.64595;0.170667
20171021020410866_SVAKOV-R12_met.fits;1.16138;26516.6;3.55426;0.170667
20171021020318983_SVAKOV-R12_snap.fits;1.21002;26532.7;1.22522;0
20171021020421618_SVAKOV-R12_met.fits;1.09319;26500.5;2.86401;0.170667
20171021020419058_SVAKOV-R12_snap.fits;0.962413;26455.1;1.0604;0
20171021020534834_SVAKOV-R12_met.fits;1.3462;26493.2;3.09116;0.512
20171021020613405_SVAKOV-R12_met.fits;1.22709;26487.3;3.8436;0.512
20171021020519133_SVAKOV-R12_snap.fits;1.28763;26490.2;1.08486;0
20171021020656071_SVAKOV-R12_met.fits;1.31225;26500.5;2.98259;0.341333
20171021020619207_SVAKOV-R12_snap.fits;1.18186;26490.2;1.21032;0
20171021020738909_SVAKOV-R12_met.fits;1.17192;26455.1;2.82994;0.170667
20171021020742493_SVAKOV-R12_met.fits;1.08731;26497.6;3.44747;0.512
20171021020750173_SVAKOV-R12_met.fits;1.04078;26458;5.21642;0.170667
20171021020719282_SVAKOV-R12_snap.fits;1.39937;26487.3;1.03708;0
20171021020821234_SVAKOV-R12_met.fits;1.04614;26497.6;3.24571;0.341333
20171021020836594_SVAKOV-R12_met.fits;1.14733;26499;3.38067;0.170667
20171021020849906_SVAKOV-R12_met.fits;1.03618;26490.2;3.64793;0.341333
20171021020853831_SVAKOV-R12_met.fits;1.15712;26502;3.03077;0.170667
20171021020859634_SVAKOV-R12_met.fits;1.22201;26488.8;5.24774;0.341333
20171021020819357_SVAKOV-R12_snap.fits;0.998006;26532.7;0.918015;0
20171021020930525_SVAKOV-R12_met.fits;1.07267;26493.2;6.76078;0.341333
20171021020938546_SVAKOV-R12_met.fits;1.37829;26537.1;8.92585;0.341333
20171021020958343_SVAKOV-R12_met.fits;1.02393;26490.2;2.16142;0.170667
20171021021004146_SVAKOV-R12_met.fits;1.35632;26499;2.87566;0.170667
20171021021013874_SVAKOV-R12_met.fits;1.05543;26518.1;2.30588;0.170667
20171021020919431_SVAKOV-R12_snap.fits;1.28951;26453.6;1.18651;0
20171021021049202_SVAKOV-R12_met.fits;1.07022;26494.6;2.36264;0.170667
20171021021019506_SVAKOV-R12_snap.fits;1.20447;26503.4;0.82899;0
20171021021144327_SVAKOV-R12_met.fits;1.08657;26496.1;2.23584;0.170667
20171021021155079_SVAKOV-R12_met.fits;1.06329;26499;2.90513;0.170667
20171021021206343_SVAKOV-R12_met.fits;0.965004;26494.6;3.47143;0.170667
20171021021119581_SVAKOV-R12_snap.fits;1.01377;26500.5;1.13744;0
20171021021240477_SVAKOV-R12_met.fits;1.06736;26506.3;2.2649;0.170667
20171021021309661_SVAKOV-R12_met.fits;1.14115;26500.5;4.95608;0.512
20171021021219655_SVAKOV-R12_snap.fits;1.08158;26452.1;0.995167;0
20171021021324679_SVAKOV-R12_met.fits;1.12818;26503.4;3.02769;0.341333
20171021021331506_SVAKOV-R12_met.fits;1.0545;26487.3;4.36522;0.682667
20171021021349426_SVAKOV-R12_met.fits;1.14915;26502;2.92208;3.92533
20171021021411442_SVAKOV-R12_met.fits;1.12367;26516.6;2.95;0.341333
20171021021416221_SVAKOV-R12_met.fits;1.2789;26509.3;3.53464;0.170667
20171021021319730_SVAKOV-R12_snap.fits;1.11479;26452.1;1.17362;0
20171021021440285_SVAKOV-R12_met.fits;1.25834;26521;2.97621;0.341333
20171021021510322_SVAKOV-R12_met.fits;1.13438;26497.6;2.28918;1.024
20171021021419805_SVAKOV-R12_snap.fits;1.21415;26472.7;1.30099;0
20171021021532509_SVAKOV-R12_met.fits;1.00091;26496.1;2.42062;0.170667
20171021021537117_SVAKOV-R12_met.fits;1.0097;26500.5;2.13344;0.170667
20171021021551111_SVAKOV-R12_met.fits;1.13946;26465.3;2.41234;0.170667
20171021021612786_SVAKOV-R12_met.fits;1.25436;26499;2.98572;0.341333
20171021021519879_SVAKOV-R12_snap.fits;1.17937;26531.2;0.886343;0
20171021021628999_SVAKOV-R12_met.fits;1.0026;26456.5;2.17611;0.341333
20171021021619954_SVAKOV-R12_snap.fits;1.28116;26477.1;0.929573;0
20171021021738290_SVAKOV-R12_met.fits;1.09634;26462.4;3.91718;0.170667
20171021021805255_SVAKOV-R12_met.fits;1.06916;26493.2;2.32026;0.170667
20171021021720029_SVAKOV-R12_snap.fits;1.45397;26503.4;0.832024;0
20171021021844338_SVAKOV-R12_met.fits;0.964228;26503.4;2.28606;0.170667
20171021021849799_SVAKOV-R12_met.fits;1.32503;26477.1;15.3318;0.341333
20171021021904818_SVAKOV-R12_met.fits;1.3275;26504.9;10.1951;0.341333
20171021021820103_SVAKOV-R12_snap.fits;1.06433;26488.8;0.921773;0
20171021021920178_SVAKOV-R12_met.fits;1.0279;26500.5;6.16572;1.70667
20171021021945607_SVAKOV-R12_met.fits;1.18297;26496.1;4.61322;0.170667
20171021021956530_SVAKOV-R12_met.fits;1.1981;26487.3;3.02999;0.170667
20171021021920178_SVAKOV-R12_snap.fits;1.02173;26509.3;0.723237;0
20171021022036466_SVAKOV-R12_met.fits;1.24161;26515.1;17.4078;0.682667
20171021022040221_SVAKOV-R12_met.fits;1.23041;26494.6;2.78431;0.170667
20171021022055069_SVAKOV-R12_met.fits;1.13361;26502;2.43778;0.170667
20171021022020253_SVAKOV-R12_snap.fits;1.00543;26487.3;7.05514;0
20171021022118450_SVAKOV-R12_met.fits;1.17913;26487.3;5.53324;2.048
20171021022134151_SVAKOV-R12_met.fits;1.26845;26504.9;3.83853;0.853333
20171021022120327_SVAKOV-R12_snap.fits;1.00804;26529.8;1.26857;0
20171021022239687_SVAKOV-R12_met.fits;0.84355;26499;3.11549;0.341333
20171021022220402_SVAKOV-R12_snap.fits;1.33662;26504.9;0.77573;0
20171021022356146_SVAKOV-R12_met.fits;1.0883;26504.9;4.6539;0.341333
20171021022320477_SVAKOV-R12_snap.fits;1.40028;26512.2;1.3217;0
20171021022443250_SVAKOV-R12_met.fits;1.18462;26506.3;6.0294;0.341333
20171021022502365_SVAKOV-R12_met.fits;1.06586;26500.5;9.53561;0.341333
20171021022510215_SVAKOV-R12_met.fits;1.32259;26499;3.16438;0.170667
20171021022420551_SVAKOV-R12_snap.fits;1.31112;26535.6;0.886285;0
20171021022517554_SVAKOV-R12_met.fits;1.28668;26513.7;5.20115;0.170667
20171021022524722_SVAKOV-R12_met.fits;1.17135;26544.4;2.8369;0.170667
20171021022558002_SVAKOV-R12_met.fits;1.2948;26510.7;2.70862;0.170667
20171021022615751_SVAKOV-R12_met.fits;1.4321;26499;2.97002;0.170667
20171021022520626_SVAKOV-R12_snap.fits;1.05528;26531.2;1.05834;0
20171021022631282_SVAKOV-R12_met.fits;1.2753;26493.2;2.63243;0.170667
20171021022644935_SVAKOV-R12_met.fits;1.12673;26521;6.3067;0.341333
20171021022712583_SVAKOV-R12_met.fits;1.19584;26506.3;3.41477;0.170667
20171021022620701_SVAKOV-R12_snap.fits;1.25407;26526.9;0.951685;0
20171021022719410_SVAKOV-R12_met.fits;1.36429;26496.1;20.4887;0.341333
20171021022754738_SVAKOV-R12_met.fits;1.13737;26504.9;2.35642;0.170667
20171021022720775_SVAKOV-R12_snap.fits;1.12373;26531.2;1.13443;0
20171021022822215_SVAKOV-R12_met.fits;1.08358;26504.9;4.22465;1.87733
20171021022834674_SVAKOV-R12_met.fits;1.15359;26515.1;2.85687;0.170667
20171021022908807_SVAKOV-R12_met.fits;0.962386;26496.1;2.58336;0.170667
20171021022914439_SVAKOV-R12_met.fits;1.19911;26499;5.02861;0.170667
20171021022820850_SVAKOV-R12_snap.fits;1.28282;26494.6;0.968441;0
20171021022925362_SVAKOV-R12_met.fits;1.18211;26499;5.52622;0.170667
20171021022934237_SVAKOV-R12_met.fits;1.19724;26499;5.36585;0.170667
20171021022941234_SVAKOV-R12_met.fits;1.15137;26499;3.25986;0.170667
20171021022956594_SVAKOV-R12_met.fits;0.983299;26497.6;2.60255;0.170667
20171021023001202_SVAKOV-R12_met.fits;1.14158;26500.5;2.70787;0.170667
20171021023005810_SVAKOV-R12_met.fits;1.38972;26513.7;2.79569;0.170667
20171021022920925_SVAKOV-R12_snap.fits;1.41014;26547.4;0.959968;0
20171021023043015_SVAKOV-R12_met.fits;1.229;26500.5;5.96192;0.341333
20171021023020999_SVAKOV-R12_snap.fits;1.22175;26468.3;1.07485;0
20171021023151965_SVAKOV-R12_met.fits;1.11896;26502;2.34198;0.341333
20171021023209202_SVAKOV-R12_met.fits;1.1135;26497.6;2.30253;0.170667
20171021023121074_SVAKOV-R12_snap.fits;1.2474;26521;1.15902;0
20171021023251015_SVAKOV-R12_met.fits;1.28699;26482.9;5.92169;0.341333
20171021023255794_SVAKOV-R12_met.fits;1.09442;26503.4;2.57432;0.170667
20171021023259549_SVAKOV-R12_met.fits;1.02738;26515.1;2.45176;0.170667
20171021023302962_SVAKOV-R12_met.fits;1.16189;26497.6;3.35523;0.170667
20171021023221149_SVAKOV-R12_snap.fits;1.39893;26532.7;1.22854;0
20171021023321223_SVAKOV-R12_snap.fits;0.993822;26541.5;1.01987;0
20171021023421127_SVAKOV-R12_met.fits;1.43538;26466.8;7.0429;0.170667
20171021023448946_SVAKOV-R12_met.fits;1.0265;26499;2.49818;0.341333
20171021023455602_SVAKOV-R12_met.fits;1.07586;26506.3;4.09081;0.341333
20171021023511986_SVAKOV-R12_met.fits;1.00189;26478.5;3.71174;0.170667
20171021023514375_SVAKOV-R12_met.fits;1.15421;26499;2.51335;0.170667
20171021023421298_SVAKOV-R12_snap.fits;1.12905;26472.7;1.06441;0
20171021023525298_SVAKOV-R12_met.fits;1.17284;26502;3.5246;0.341333
20171021023555335_SVAKOV-R12_met.fits;1.59942;26529.8;6.13581;0.341333
20171021023521373_SVAKOV-R12_snap.fits;1.03477;26493.2;0.870233;0
20171021023638173_SVAKOV-R12_met.fits;1.11501;26515.1;3.26583;0.170667
20171021023656946_SVAKOV-R12_met.fits;1.21791;26512.2;4.4236;0.341333
20171021023704114_SVAKOV-R12_met.fits;1.14304;26515.1;2.77122;0.341333
20171021023708039_SVAKOV-R12_met.fits;1.20352;26468.3;3.66195;0.170667
20171021023621447_SVAKOV-R12_snap.fits;1.13624;26478.5;0.811166;0
20171021023717938_SVAKOV-R12_met.fits;1.36322;26493.2;43.1145;1.024
20171021023757533_SVAKOV-R12_met.fits;1.33223;26490.2;4.48612;0.170667
20171021023811869_SVAKOV-R12_met.fits;1.04734;26504.9;2.38407;0.170667
20171021023816477_SVAKOV-R12_met.fits;1.06585;26528.3;3.15282;0.341333
20171021023721522_SVAKOV-R12_snap.fits;1.09055;26485.8;0.783668;0
20171021023908530_SVAKOV-R12_met.fits;0.95676;26515.1;2.04349;0.170667
20171021023821597_SVAKOV-R12_snap.fits;1.12303;26518.1;1.26479;0
20171021023921671_SVAKOV-R12_snap.fits;1.1648;26491.7;1.22948;0
20171021024028231_SVAKOV-R12_met.fits;1.29256;26504.9;11.1301;0.341333
20171021024102535_SVAKOV-R12_met.fits;1.05746;26519.5;2.20341;0.170667
20171021024021746_SVAKOV-R12_snap.fits;1.17915;26510.7;1.06942;0
20171021024127111_SVAKOV-R12_met.fits;1.12006;26488.8;2.77355;0.170667
20171021024153053_SVAKOV-R12_met.fits;1.30504;26496.1;4.30415;0.341333
20171021024207389_SVAKOV-R12_met.fits;1.22483;26485.8;4.22812;0.341333
20171021024121821_SVAKOV-R12_snap.fits;1.2939;26462.4;1.29637;0
20171021024247325_SVAKOV-R12_met.fits;1.21746;26506.3;2.66296;0.512
20171021024253469_SVAKOV-R12_met.fits;1.27591;26506.3;3.40438;0.341333
20171021024306269_SVAKOV-R12_met.fits;1.25949;26506.3;2.72123;0.170667
20171021024221895_SVAKOV-R12_snap.fits;1.13368;26504.9;1.04942;0
20171021024332039_SVAKOV-R12_met.fits;1.14096;26497.6;3.90415;2.048
20171021024407709_SVAKOV-R12_met.fits;1.35411;26510.7;4.37065;0.341333
20171021024321970_SVAKOV-R12_snap.fits;1.28131;26543;0.997478;0
20171021024445597_SVAKOV-R12_met.fits;1.21325;26500.5;3.49799;0.170667
20171021024448157_SVAKOV-R12_met.fits;1.21194;26488.8;10.7235;0.341333
20171021024459079_SVAKOV-R12_met.fits;1.37583;26494.6;4.84848;0.170667
20171021024502663_SVAKOV-R12_met.fits;1.21141;26494.6;2.79394;0.170667
20171021024422045_SVAKOV-R12_snap.fits;1.37108;26521;1.35023;0
20171021024519901_SVAKOV-R12_met.fits;1.59514;26496.1;3.74674;0.170667
20171021024536626_SVAKOV-R12_met.fits;1.06728;26491.7;2.37106;1.19467
20171021024522119_SVAKOV-R12_snap.fits;1.36727;26480;1.19446;0
20171021024628167_SVAKOV-R12_met.fits;1.08039;26496.1;4.12203;0.341333
20171021024708786_SVAKOV-R12_met.fits;1.0311;26499;2.3218;0.341333
20171021024622194_SVAKOV-R12_snap.fits;1.06418;26497.6;1.29962;0
20171021024718855_SVAKOV-R12_met.fits;1.14474;26490.2;2.47489;0.170667
20171021024722951_SVAKOV-R12_met.fits;1.01426;26491.7;5.03283;0.170667
20171021024729778_SVAKOV-R12_met.fits;0.958857;26499;2.65381;0.170667
20171021024801693_SVAKOV-R12_met.fits;1.12667;26497.6;2.41753;0.170667
20171021024805277_SVAKOV-R12_met.fits;1.25587;26493.2;2.54447;1.36533
20171021024811250_SVAKOV-R12_met.fits;1.28624;26499;3.27217;0.170667
20171021024814151_SVAKOV-R12_met.fits;0.968513;26494.6;3.3185;0.170667
20171021024818418_SVAKOV-R12_met.fits;0.902037;26482.9;2.23212;0.512
20171021024722269_SVAKOV-R12_snap.fits;1.05595;26458;1.00176;0
20171021024842823_SVAKOV-R12_met.fits;1.17299;26515.1;12.0098;0.341333
20171021024851015_SVAKOV-R12_met.fits;1.03344;26540;5.31852;0.341333
20171021024822343_SVAKOV-R12_snap.fits;1.2548;26496.1;1.12586;0
20171021024928221_SVAKOV-R12_met.fits;1.18819;26512.2;2.44419;0.170667
20171021025009863_SVAKOV-R12_met.fits;1.26816;26494.6;8.19958;0.341333
20171021024922418_SVAKOV-R12_snap.fits;1.16446;26494.6;1.09576;0
20171021025040242_SVAKOV-R12_met.fits;1.20922;26494.6;2.65653;0.341333
20171021025052189_SVAKOV-R12_met.fits;1.287;26512.2;9.41016;0.512
20171021025022493_SVAKOV-R12_snap.fits;1.01103;26532.7;0.956264;0
20171021025147143_SVAKOV-R12_met.fits;1.13687;26500.5;2.5421;0.170667
20171021025205575_SVAKOV-R12_met.fits;1.24989;26487.3;3.40162;0.512
20171021025211378_SVAKOV-R12_met.fits;1.2182;26503.4;4.12979;0.341333
20171021025122567_SVAKOV-R12_snap.fits;1.10349;26488.8;1.053;0
20171021025236295_SVAKOV-R12_met.fits;0.928279;26499;1.90372;0.170667
20171021025239367_SVAKOV-R12_met.fits;1.23561;26497.6;11.3698;0.341333
20171021025307357_SVAKOV-R12_met.fits;1.10788;26494.6;2.49589;0.170667
20171021025316231_SVAKOV-R12_met.fits;1.34679;26497.6;3.93871;0.341333
20171021025222642_SVAKOV-R12_snap.fits;1.11314;26502;1.05416;0
20171021025323399_SVAKOV-R12_met.fits;1.14013;26503.4;4.89236;0.170667
20171021025328349_SVAKOV-R12_met.fits;1.10441;26499;2.76983;0.341333
20171021025338247_SVAKOV-R12_met.fits;1.26885;26504.9;2.98938;0.341333
20171021025341831_SVAKOV-R12_met.fits;1.08019;26531.2;6.02404;0.341333
20171021025357874_SVAKOV-R12_met.fits;1.21972;26509.3;4.52849;0.682667
20171021025417159_SVAKOV-R12_met.fits;1.17889;26463.9;2.64345;0.170667
20171021025322717_SVAKOV-R12_snap.fits;1.23172;26493.2;1.05312;0
20171021025419378_SVAKOV-R12_met.fits;1.06882;26502;6.5144;0.512
20171021025428423_SVAKOV-R12_met.fits;1.11708;26484.4;2.31451;0.341333
20171021025454023_SVAKOV-R12_met.fits;1.14871;26496.1;2.7717;0.170667
20171021025508530_SVAKOV-R12_met.fits;1.12165;26518.1;3.38459;0.170667
20171021025510919_SVAKOV-R12_met.fits;1.3736;26494.6;4.07767;0.170667
20171021025422791_SVAKOV-R12_snap.fits;0.896373;26502;1.05202;0
20171021025519111_SVAKOV-R12_met.fits;1.19647;26497.6;27.4819;0.853333
20171021025552391_SVAKOV-R12_met.fits;1.40331;26487.3;4.78443;0.341333
20171021025611335_SVAKOV-R12_met.fits;1.01062;26477.1;2.12012;0.170667
20171021025614578_SVAKOV-R12_met.fits;1.30464;26519.5;3.27566;0.170667
20171021025522866_SVAKOV-R12_snap.fits;1.17374;26491.7;0.741276;0
20171021025626013_SVAKOV-R12_met.fits;1.26437;26506.3;4.52687;0.170667
20171021025654343_SVAKOV-R12_met.fits;1.03484;26500.5;2.11537;0.170667
20171021025708509_SVAKOV-R12_met.fits;1.20803;26503.4;4.91077;1.19467
20171021025714311_SVAKOV-R12_met.fits;1.26638;26493.2;3.87935;0.170667
20171021025622941_SVAKOV-R12_snap.fits;1.38801;26507.8;1.46996;0
20171021025723869_SVAKOV-R12_met.fits;1.13316;26502;2.50832;0.341333
20171021025748274_SVAKOV-R12_met.fits;1.10854;26504.9;2.66358;0.170667
20171021025751517_SVAKOV-R12_met.fits;1.09805;26502;3.87872;0.341333
20171021025723015_SVAKOV-R12_snap.fits;1.06546;26471.2;1.21321;0
20171021025838791_SVAKOV-R12_met.fits;1.0904;26502;4.57115;0.341333
20171021025823090_SVAKOV-R12_snap.fits;1.19687;26521;1.08734;0
20171021025920775_SVAKOV-R12_met.fits;1.38116;26494.6;3.2026;0.170667
20171021025923165_SVAKOV-R12_snap.fits;1.09842;26506.3;1.16105;0
